"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,87,320,"Royal Champion","Kaan","#UP22GPL0Q","Chef adjoint",9000,4500
2,284,360,"Royal Champion","PamirSi","#JRJPRPLU9","Membre",9000,4500
3,218,40,"Royal Champion","Shooter","#2PVJYUVJ","Chef adjoint",9000,4500
4,565,282,"Grand Champion","Menger","#GRJP0U0","Membre",8708,4354
5,8,0,"Grand Champion","MAROC","#2VR8L0G0R","Membre",8604,4302
6,242,0,"Grand Champion","Falko","#8V8CVR89","Chef adjoint",8530,4265
7,0,0,"Champion","Biene","#2UGP0U28J","Aîné",8260,4130
8,80,120,"Champion","Werner der 2.","#YVUULUCP","Chef adjoint",8229,4114
9,135,160,"Champion","Jackhuber","#9UU2PP0C","Membre",8191,4095
10,73,0,"Champion","rasenmäher","#80UURPCCV","Aîné",8147,4073
11,401,220,"Champion","worms","#892RJPU0","Aîné",8087,2021
12,26,40,"Champion","KingKönigK","#U0CVGRV2U","Membre",8049,2012
13,147,200,"Champion","Jolona","#2L9JJ09UJ","Aîné",8033,2008
14,153,200,"Champion","Guerilla:Molo","#QUCJ822J","Membre",8022,2005
15,76,440,"Champion","Svenger","#U9CJCQGPG","Aîné",8000,2000
16,427,0,"Champion","The Blue Killer","#8LQQRRYQ2","Aîné",8000,2000
17,130,280,"Master III","#KopfHoch","#20CVLY9V2","Chef adjoint",7942,1985
18,121,70,"Master III","XxBosxX","#22QGRQJRR","Membre",7866,1966
19,114,0,"Master III","TheKing","#2URYJYYC","Membre",7849,1962
20,240,190,"Master III","Moe A.","#2CY0V029","Membre",7844,1961
21,518,40,"Master III","JUSTFORFUN","#8QQUPQ0","Membre",7822,938
22,56,40,"Master III","Werner der 3.","#G2L9G8GLP","Chef adjoint",7804,936
23,34,0,"Master III","Clasher","#82090YPLR","Membre",7613,913
24,96,320,"Master III","fabi","#U9JRY9QLV","Aîné",7591,910
25,111,280,"Master III","Kian.mnr","#GGRL9JP89","Membre",7530,903
26,128,120,"Master III","KAPGAN","#PGVCY0G0","Aîné",7500,900
27,236,160,"Master II","DJVADIMO","#2UL8J0LUJ","Aîné",7352,882
28,32,0,"Master II","Werner der 1.","#J0Y2PGY","Chef",7279,873
29,156,200,"Master II","Duce","#29RJ282L","Membre",7278,873
30,612,320,"Master II","??","#VYVULQGQ8","Aîné",7152,858
31,0,0,"Master II","Adilaga","#2GYJJU8YG","Membre",7060,706
32,44,40,"Master II","RealBobbyTv","#89PCQYY2R","Chef adjoint",7037,703
33,140,80,"Master II","King Kingson 47","#2QGCJJYY","Membre",7019,701
34,88,40,"Master I","BennyBoyBD","#L0V80VGU0","Membre",6883,688
35,0,80,"Master I","Kampfschwein","#G2PYGRU0L","Aîné",6846,684
36,181,80,"Master I","Bombenburak","#J8G8PLCG0","Membre",6780,678
37,66,120,"Master I","Viktor","#P82JJ29V","Membre",6765,676
38,56,160,"Master I","Elia","#UYJ2GC28C","Membre",6738,673
39,221,320,"Master I","DerGeissbock","#28R800YYR","Aîné",6687,668
40,213,230,"Master I","ERIK","#L9YQPQQCU","Membre",6682,668
41,0,0,"Master I","Eldoor75","#VCU088V8R","Membre",6681,200
42,0,80,"Master I","2slow","#QQCPJ9ULQ","Membre",6679,200
43,1,80,"Master I","the wineris flo","#C9VQR0RUL","Membre",6592,197
44,151,256,"Master I","jette","#UQ9JU8CJL","Aîné",6560,196
45,0,0,"Master I","David1224","#L9VLLYLCP","Membre",6525,195
46,21,80,"Master I","Mark","#JCV9CQ2Y8","Membre",6500,195
47,201,280,"Challenger III","Trallfatz","#UPQC2GR8Y","Aîné",6480,194
48,79,270,"Challenger III","Nobel18","#U0YRRPYUL","Aîné",6446,193
49,28,240,"Challenger II","Nick","#CVYUUUVRP","Aîné",5743,172
