"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Champion","smeshkata","#URUGCQJR","Co-Leader",8346,4173
2,28,0,"Champion","Aleks","#99RUUC92","Co-Leader",8214,4107
3,28,0,"Champion","BoBSaN","#8CUUQQJ0U","Co-Leader",8188,4094
4,48,0,"Champion","ванко","#8VQ2QVP2U","Leader",8082,4041
5,0,40,"Master III","Пешо","#CUCY90L8C","Co-Leader",7872,3936
6,48,0,"Master III","to6eto","#8Q9QRLJ90","Co-Leader",7740,3870
7,0,0,"Master III","Woodiq","#CUQRGLRUL","Co-Leader",7631,3815
8,10,40,"Master III","gongo","#9YGGU2YLL","Co-Leader",7532,3766
9,0,0,"Master III","rado","#2UVYYPP8J","Co-Leader",7501,3750
10,58,40,"Master III","Dizzy","#20VUR00Q","Člen",7500,3750
11,10,40,"Master II","☢️MOXAPEM_X4T☢️","#RJV9YG2LR","Co-Leader",7491,1872
12,0,0,"Master II","NoHackJustPro","#PGULVGU9","Co-Leader",7098,1774
13,0,0,"Master II","BoboMaistora07","#8LUUYLLQG","Člen",7073,1768
14,18,60,"Master II","iliyan","#PPJPCV8U","Člen",7003,1750
15,20,0,"Master II","LAVA HOUND","#88QRCYG8R","Člen",7000,1750
16,0,0,"Master I","i ❤️ miners","#8RYJ2P9Y0","Elder",6900,1725
17,0,0,"Master I","KO clasher 100","#2YU9U8JL","Co-Leader",6862,1715
18,0,0,"Master I","kr4s1","#22P9ULGQ","Člen",6802,1700
19,0,0,"Master I","Ziddle","#20JU28CPG","Co-Leader",6801,1700
20,0,0,"Master I","Daniel","#UYRQV92RP","Elder",6800,1700
21,0,0,"Master I","Радун","#QJU0QVUU","Co-Leader",6649,797
22,46,40,"Master I","rado","#VQCY2RQUL","Co-Leader",6599,791
23,0,0,"Master I","Mixata","#JRPLY20YL","Co-Leader",6569,788
24,0,0,"Challenger III","gfghj","#2QCU90VPR","Člen",6240,748
25,28,0,"Challenger III","Rudolf","#JULL02UU","Co-Leader",6232,747
26,14,20,"Challenger III","Камиииии","#28QV8GJRQ","Elder",6217,746
27,0,0,"Challenger III","Марго","#2V0VUPRCR","Co-Leader",6201,744
28,0,0,"Challenger III","Дриймър","#JR0LPR0CQ","Člen",6166,739
29,24,70,"Challenger III","Danii","#G9YQGL929","Co-Leader",6149,737
30,0,0,"Challenger III","Momchil","#29Y889GPY","Člen",6073,728
31,0,0,"Challenger III","Dont_Ask_Me","#JY2LU098R","Co-Leader",6033,603
32,0,0,"Challenger III","Misaki Mei","#9QR099GL","Člen",6000,600
33,0,0,"Challenger II","ранен крак","#YCRYV22V9","Člen",5812,581
34,0,0,"Challenger II","Stara Zagora","#U892YCJJP","Člen",5806,580
35,0,0,"Challenger II","boco","#VJ8LPGQ2L","Člen",5786,578
36,0,0,"Challenger II","Dodyssey","#2R98VU2Q","Člen",5735,573
37,0,0,"Challenger II","Andrea","#UV90CGUPL","Elder",5613,561
38,0,0,"Challenger I","Igor","#V9QPPJJYU","Člen",5393,539
39,0,30,"Challenger I","Magic Archer","#CQLLPUPY","Člen",5389,538
40,0,0,"Challenger I","m.tanev","#G928URPQU","Člen",5358,535
41,0,0,"Challenger I","Dido-D","#89CPPVJ2J","Člen",5304,159
42,0,0,"Challenger I","TTV KONE BTW","#JUG0LU09G","Co-Leader",5226,156
43,0,0,"Challenger I","баничка","#CRUGQGJUY","Člen",5080,152
44,40,40,"Challenger I","Тодор","#U8L89UY89","Co-Leader",5010,150
45,0,0,"Aréna 14","XxGri6o8xX","#9PUQPPY2G","Člen",4834,145
46,0,0,"Aréna 13","Ivanov.bg","#RP9RR2LCC","Člen",4266,127
47,0,0,"Aréna 13","Pepeto","#R29L29VQQ","Člen",4200,126
48,0,0,"Aréna 12","MiteOtDupnica","#JGV88YGYJ","Člen",4160,124
