"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,120,0,"Royal Champion","ツボイノリオ","#RPP0RL0Y","Thành viên",9000,4500
2,0,0,"Royal Champion","かずきんぐ","#2LGUCYLVG","Elder",9000,4500
3,397,0,"Royal Champion","∮BlackMamBA∮","#8Q92C89P","Co-leader",9000,4500
4,110,0,"Royal Champion","IQOS","#808Y99R0","Co-leader",9000,4500
5,66,0,"Royal Champion","YOUTA","#9QP2JVL2J","Co-leader",9000,4500
6,0,0,"Royal Champion","ゆりち","#2LRJCC2VY","Thành viên",9000,4500
7,8,0,"Royal Champion","あおち","#PYCPP2RRR","Thành viên",9000,4500
8,336,0,"Royal Champion","dufa28","#Y0YV2PC8","Co-leader",9000,4500
9,0,40,"Royal Champion","野性爆弾クッキー","#PY0UL29C8","Thành viên",9000,4500
10,154,40,"Royal Champion","ゆう","#8QUG2G8YP","Elder",9000,4500
11,68,400,"Royal Champion","dark dragon","#2VUPJC82G","Thành viên",9000,2250
12,0,0,"Royal Champion","GENKI","#L8PUYCYU","Thành viên",9000,2250
13,0,0,"Royal Champion","マミーポコパンツ","#JCU9V0LY","Elder",9000,2250
14,146,0,"Grand Champion","ひでで","#2CRG2JLQC","Thành viên",8841,2210
15,18,0,"Grand Champion","pad_yama","#RCPC2PG","Thành viên",8824,2206
16,202,0,"Grand Champion","komachun","#PLQV2V9PL","Co-leader",8730,2182
17,10,0,"Grand Champion","秋刀魚","#9J8LURYY0","Thành viên",8660,2165
18,10,0,"Grand Champion","よっしー","#82J28RUC","Co-leader",8566,2141
19,92,0,"Champion","HiDe","#9LVQP90","Co-leader",8380,2095
20,10,320,"Champion","§§§ひろと¿¿¿","#YQYVCCYGY","Thành viên",8256,2064
21,300,0,"Champion","ドラゴンファイナル","#8URJ9RVRP","Leader",8233,987
22,18,60,"Champion","crazy-boy","#QUQL2VVV9","Thành viên",8214,985
23,10,240,"Champion","パイナップル","#98QQLRJCC","Thành viên",8211,985
24,242,0,"Champion","テンマ","#G8YVGRJ","Co-leader",8204,984
25,92,320,"Champion","IKEA","#8900CGV8P","Thành viên",8181,981
26,276,40,"Champion","MavPank","#VQJG0YV","Thành viên",8133,975
27,0,0,"Champion","king","#8PRGQV8JG","Thành viên",8000,960
28,53,160,"Master III","真剣佑","#8UJV8YC8U","Thành viên",7869,944
29,162,480,"Master III","nanasyun","#YV288RCRR","Co-leader",7851,942
30,118,40,"Master III","だ一ずりー","#PLLCVJCU2","Elder",7842,941
31,24,200,"Master III","ミートボール","#Y0RPCYCJP","Thành viên",7781,778
32,28,120,"Master III","なやなさ","#LJYP8U0CY","Thành viên",7702,770
33,18,120,"Master III","範馬勇次郎","#JV08YCGQC","Thành viên",7617,761
34,0,0,"Master III","クラロワはレベルゲー","#RGP0GQ22","Thành viên",7604,760
35,0,0,"Master III","xray","#90LYYQLLG","Thành viên",7591,759
36,92,0,"Master III","Smile again","#9LP0PCCRP","Thành viên",7587,758
37,28,480,"Master III","カッキー！","#9QYCPJ2G9","Thành viên",7565,756
38,38,320,"Master III","そうだよ(迫真)","#9R8VR2GR","Thành viên",7503,750
39,110,0,"Master III","エルメス","#20U829R98","Co-leader",7500,750
40,10,40,"Master II","bom_king","#PQRJ800GV","Thành viên",7250,725
41,0,0,"Master II","krkrhawk","#PPVJ2CR9V","Thành viên",7228,216
42,95,0,"Master II","Vip/Y.K","#P9CQV8VJG","Co-leader",7144,214
43,146,320,"Master II","復活の上田Ｄ","#YC9RQJVYV","Thành viên",7129,213
44,56,80,"Master II","ふわふわ♪","#PVCG0CQU9","Thành viên",7088,212
45,0,0,"Master II","Garm","#G8L88C8YQ","Thành viên",7060,211
46,28,0,"Master I","イキイキした毎日","#PRPVQ0GCU","Thành viên",6671,200
47,20,0,"Master I","田中さん","#92VGPJ00L","Thành viên",6603,198
48,139,40,"Challenger III","まりちゃん","#CV2VRL02L","Thành viên",6156,184
