"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,400,0,"Royal Champion","Olsinple :v","#8QVCLPQ0P","Ledare",9000,4500
2,108,30,"Royal Champion","Winterfell¥","#LVJV9VJC2","Medlem",9000,4500
3,398,0,"Royal Champion","TheAlan","#2ULL80GR","Elder",9000,4500
4,214,10,"Royal Champion","Semper Fi","#QQ0V0V9L","Medledare",9000,4500
5,386,0,"Grand Champion","munstag","#8UGLULPVR","Medlem",8839,4419
6,10,40,"Grand Champion","SoyVic","#9P902RQLC","Medlem",8581,4290
7,136,0,"Grand Champion","Legendrol","#89VVVRJ0G","Medledare",8501,4250
8,44,80,"Champion","Kapano Vang","#P8YCCULY9","Medlem",8258,4129
9,314,0,"Champion","CRGB","#8QG0YLJPL","Medledare",8240,4120
10,0,0,"Champion","EL_INGE","#8QJG28J0J","Medlem",8193,4096
11,26,0,"Champion","richy","#CQLGCCC","Medledare",8157,2039
12,114,280,"Champion","INQUISIDOR","#9PR2RUG","Medlem",8057,2014
13,26,20,"Champion","JOKER","#P8RCYYJC2","Medlem",8030,2007
14,44,80,"Champion","EDUARDO_18","#QYQYYPJV0","Medlem",8000,2000
15,0,0,"Master III","MaiSha ✿","#YQ89ULPGL","Medlem",7935,1983
16,273,400,"Master III","ewin","#PUUVGVQRV","Medlem",7856,1964
17,215,400,"Master III","yei","#JJJUCJ8UJ","Medlem",7781,1945
18,18,0,"Master III","KEVIN","#RULRC9J9P","Medlem",7752,1938
19,116,160,"Master III","Joaquín","#Q02G0RVQ8","Medlem",7704,1926
20,36,0,"Master III","Rulo4499","#22CP9U2VQ","Medlem",7664,1916
21,60,280,"Master III","ROMAN EL PRO XD","#J8VJ2R2G","Medlem",7639,916
22,106,280,"Master III","vic","#2QL9Q9V0G","Elder",7628,915
23,0,0,"Master III","O.Aké","#8LJ28J99V","Medlem",7576,909
24,0,0,"Master III","TU MAMÁ","#VVY2922U","Medlem",7560,907
25,10,112,"Master II","ghost2948W","#RQU0UUV9J","Medlem",7412,889
26,218,0,"Master II","Mat_Cat","#YPGVJ9LQR","Medlem",7384,886
27,0,0,"Master II","Deadsh0t","#PGUY2J0P","Medlem",7356,882
28,156,440,"Master II","Levi","#LPUP08V9R","Elder",7331,879
29,330,400,"Master II","Spartacus","#8LVJYPUVV","Medledare",7315,877
30,120,120,"Master II","Alejandro","#90G2CCL22","Medlem",7301,876
31,106,280,"Master II","Dano XD","#8VPLUY8RY","Medlem",7163,716
32,18,160,"Master II","EL TIO FRANCK","#U09QLRC0L","Medlem",7158,715
33,24,0,"Master II","Aczinofree","#PP8LP0P89","Medlem",7134,713
34,0,30,"Master II","RomJaviss","#CVPCV20U","Medlem",7094,709
35,50,20,"Master II","Enrique Cam","#2CCURYCVY","Medledare",7061,706
36,102,240,"Master II","madre mia willy","#2P002U2U2","Medlem",7031,703
37,240,360,"Master II","❤JOSE MARTINEZ❤","#P9PQRQQGG","Medlem",7030,703
38,164,200,"Master II","TheMind","#QCRQJC9LY","Medlem",7029,702
39,0,0,"Master II","Santiago1","#CUYG9L2GV","Medlem",7013,701
40,0,0,"Master II","luis:v","#YQU9U2GYY","Medlem",7000,700
41,112,400,"Master I","Isaì","#LP8UQ0JJ","Medlem",6868,206
42,0,40,"Master I","Antrax","#GPLULJRU8","Medlem",6860,205
43,86,120,"Master I","Tenshi","#9JYQGPJJV","Medlem",6788,203
44,240,320,"Master I","milhouse","#CCVYQVVPP","Medlem",6760,202
45,248,0,"Master I","Tony","#PLRYCJQ9L","Medlem",6742,202
46,16,40,"Master I","Mariana","#2C2YY0VCC","Medledare",6736,202
47,28,130,"Master I","Daniela ❤️","#JPQJRLGUQ","Medlem",6595,197
48,0,0,"Master I","miguelmrtt","#PL8QVQGGR","Medlem",6591,197
49,336,0,"Master I","BATMAN","#8PYYYUPGP","Medledare",6510,195
50,46,80,"Master I","Anunnaki","#22GGP9RL9","Medlem",6500,195
