"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,186,290,"Grand Champion","Raze","#P9L02U0LY","Membro",8912,4456
2,18,0,"Grand Champion","Kush","#98R09RYGQ","Colíder",8530,4265
3,18,40,"Champion","josé35","#2C20P89LP","Colíder",8321,4160
4,210,120,"Champion","Chokito35","#P2GQGJJ2U","Membro",8254,4127
5,54,0,"Champion","noir","#228VPULYL","Membro",8057,4028
6,78,220,"Champion","Ineverlose","#9LJULP9R2","Membro",8000,4000
7,0,0,"Master III","✖❌❎Swed126❎❌✖","#8800GJU9R","Colíder",7851,3925
8,0,10,"Master III","balkaner1994","#290VUP9PR","Colíder",7746,3873
9,124,310,"Master III","Kirill10369","#8GYU0QRRC","Membro",7671,3835
10,112,0,"Master III","mobbster","#QYG2QYLC","Membro",7666,3833
11,0,0,"Master III","Ale❌esH","#YPY280U9","Colíder",7653,1913
12,210,80,"Master III","HerthaBsc1892","#2LLL8VQC9","Ancião",7599,1899
13,20,0,"Master III","anton","#8QJQ0LGGJ","Membro",7560,1890
14,140,0,"Master III","greendome","#2QPCQRP09","Lider",7510,1877
15,0,0,"Master II","○●Flvcko♤","#88JQVJ9PG","Ancião",7225,1806
16,0,0,"Master II","咪憂","#QVLRUR0P","Membro",7196,1799
17,60,160,"Master II","Anastasia","#2G9UCPPYU","Membro",7125,1781
18,0,0,"Master II","kaffaleyla","#LYQLVURLV","Membro",7000,1750
19,0,0,"Master I","thatkiddk","#VLGLQ20Y","Membro",6683,1670
20,0,0,"Master I","⚡AMA⚡","#9RJ9V2CRV","Membro",6681,1670
21,0,0,"Challenger III","F0URTWENTY","#8JGP0QVCU","Ancião",6459,775
22,0,0,"Challenger III","TrunkenBold","#V2YJU9R2","Membro",6438,772
23,0,0,"Challenger III","Moritz","#P2VQPV9C","Membro",6406,768
24,0,0,"Challenger III","Maestro","#8PY8JYUUC","Colíder",6174,740
25,0,0,"Challenger II","seco","#VC029P8","Membro",5879,705
26,0,0,"Challenger II","Hanma","#PV9GY9VC","Membro",5819,698
27,0,0,"Challenger II","Eichellutscher","#PJC2PGVR8","Membro",5589,670
28,0,0,"Challenger I","Teekay","#2VL9JPJYJ","Membro",5478,657
29,0,0,"Challenger I","Paul07","#88GV08P0","Ancião",5435,652
30,0,0,"Challenger I","Tronick","#8YUCC0VJ","Membro",5427,651
31,0,0,"Challenger I","kamama","#2LY9L8PLL","Colíder",5414,541
32,0,0,"Challenger I","Nicsen","#JU2G0YJ","Colíder",5400,540
33,0,0,"Challenger I","tas","#82YV9JRVY","Membro",5383,538
34,0,0,"Challenger I","BeastBrook","#QYJY9RG00","Membro",5361,536
35,0,0,"Challenger I","itz_Max","#8RCPQLY9","Membro",5275,527
36,0,0,"Arena 14","nicsen030","#GGY8L8U0U","Membro",5046,504
37,0,0,"Arena 14","Ketakretsche","#2PUJVGPCC","Colíder",4632,463
