"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Grand Champion","ＫＢＳ","#90VL8J92C","Membro",8688,4344
2,85,0,"Grand Champion","psy","#9QUUQP8LG","Membro",8647,4323
3,44,0,"Grand Champion","はる","#9G8L0YQQQ","Membro",8601,4300
4,0,0,"Grand Champion","αrata","#9RCGCVCGY","Membro",8520,4260
5,0,0,"Champion","しゅばるつ","#2JGCQQJYY","Membro",8360,4180
6,26,0,"Champion","バチコリバモス","#90RUU2QRG","Membro",8349,4174
7,0,0,"Master III","トヤマ","#9C09U2YUR","Membro",7839,3919
8,0,0,"Master III","らいおん","#P8YJ0PYQV","Membro",7698,3849
9,0,0,"Master III","key","#92C9QV9PR","Membro",7640,3820
10,0,0,"Master III","ぷじのざうるす","#LGGJCUCCR","Membro",7616,3808
11,42,0,"Master III","があ","#8GGJ9Q02L","Membro",7562,1890
12,0,0,"Master II","ケンタ","#82PRC9QJR","Membro",7381,1845
13,0,0,"Master II","アルティメットリュウ","#98L882G0","Membro",7376,1844
14,0,0,"Master II","カッパサーモン","#2C9QRRVVU","Membro",7299,1824
15,42,80,"Master II","しげた","#8PLUP9PUV","Membro",7297,1824
16,70,32,"Master II","強い人かもしれんで","#LYV08V20V","Membro",7227,1806
17,0,0,"Master II","まさとし","#PGQ029RPL","Membro",7223,1805
18,0,0,"Master II","こじろう","#9V9UVVCUY","Membro",7171,1792
19,0,0,"Master II","108","#QJGL99ULV","Membro",7107,1776
20,0,0,"Master II","なぎの(仮)","#8VR8RV9LC","Membro",7081,1770
21,18,120,"Master II","少年者しょーた⚽","#GYG09UGU8","Membro",7064,847
22,38,10,"Master II","..よっくーん","#2QJGJVG9","Membro",7032,843
23,0,0,"Master II","たちんち、ん","#LJ9URQ8UQ","Membro",7028,843
24,0,0,"Master II","サクヤ","#LY99GJUGY","Membro",7005,840
25,0,0,"Master I","めい","#GUPVRPVLV","Capo",6897,827
26,44,80,"Master I","ガルー","#QUGJRR0LU","Membro",6875,825
27,0,0,"Master I","as","#9VJ200G2V","Membro",6864,823
28,0,0,"Master I","ああ","#CJQ8U9VU9","Membro",6835,820
29,0,0,"Master I","ひでお","#LJLQ2PYUJ","Membro",6681,801
30,0,0,"Master I","たく","#2QR8YC990","Membro",6540,784
31,0,0,"Master I","ゆにと","#YLJ0QLCL","Membro",6517,651
32,0,0,"Master I","手タレ","#LC0208VL2","Membro",6516,651
33,0,0,"Master I","てりあ","#CVJJU2LPY","Membro",6500,650
34,0,0,"Challenger III","兵長","#9G9C22UVU","Membro",6439,643
35,0,0,"Challenger III","ジュキヤI love you","#LUULJQ2QL","Membro",6395,639
36,0,0,"Challenger II","名無し〆S","#VYP9R2GU","Membro",5955,595
37,0,0,"Challenger II","ピグ民","#8YRCYCQP2","Membro",5846,584
38,0,0,"Challenger II","ryojiro","#2J9VV820P","Membro",5637,563
39,15,40,"Challenger I","はると","#Y8Q0UCL2U","Membro",5378,537
40,0,0,"Challenger I","とっつぁん","#YJQ92VJVQ","Membro",5287,528
41,0,0,"Challenger I","原颯","#LU8Y2RPCV","Co-capo",5236,157
42,0,0,"Challenger I","enjoy Player","#QL8UGVJR9","Membro",5000,150
43,0,0,"Arena 9","あいやー","#UVJCPQU0U","Membro",2744,82
44,0,0,"Arena 8","けんてぃー","#U2RVPVYRJ","Membro",2480,74
45,0,30,"Arena 7","micks","#PGRCU0Q0R","Membro",2205,66
46,0,32,"Arena 4","いんこい","#LQ8C8VQJG","Membro",1198,35
47,0,0,"Arena 4","ゆうご","#GL8CJQVYQ","Membro",1144,34
48,0,0,"Arena 4","jhgghgggfff","#CYGQR8C88","Membro",1001,30
49,0,0,"Arena 1","きんにくらいだー","#VQQPP0P2J","Membro",59,1
50,0,0,"Arena 1","Ama","#VL82Y8V2G","Membro",147,4
