"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,10,0,"Royal Champion","e5501","#YRJLJVJYU","Medledare",9000,4500
2,0,0,"Master III","FLASH","#LLG00QP2","Medledare",7649,3824
3,0,0,"Master III","s10020s","#C8Q2GG2J","Medlem",7500,3750
4,0,0,"Master II","ŹÓÓM","#9YPUUUP9","Medlem",7436,3718
5,0,0,"Master II","bo_miyaasa","#PY8PL99Y","Medledare",7280,3640
6,0,0,"Master I","الزير سالم 2","#8GYQURQPP","Ledare",6718,3359
7,0,0,"Master I","HaZo0M","#PYR2RJVR","Medlem",6532,3266
8,0,0,"Master I","Connor","#J0Q89CUP9","Medlem",6500,3250
9,0,0,"Challenger III","JØKER","#9ULY2GYJL","Medlem",6196,3098
10,0,0,"Challenger III","ianeo7","#Y0YGV928C","Medlem",6133,3066
11,0,0,"Challenger III","jamil","#9GUQ0L0V","Medlem",6000,1500
12,0,10,"Challenger II","BURASHID","#GVUL9LPU","Medledare",5925,1481
13,0,0,"Challenger II","demon","#22YV9Q9G9","Medlem",5917,1479
14,0,0,"Challenger II","Dream8132","#UGP8G09C8","Medlem",5835,1458
15,0,0,"Challenger II","4oxe","#J29UURVY0","Medlem",5828,1457
16,0,0,"Challenger II","Ahmad25","#G00GLLYUR","Medlem",5789,1447
17,0,0,"Challenger II","toxic","#CUJQ80U90","Medlem",5752,1438
18,0,0,"Challenger II","_7","#PRVUC8PJL","Medlem",5628,1407
19,0,0,"Challenger II","kipong","#V2VYRQVRC","Medlem",5563,1390
20,0,0,"Challenger II","alal","#YP0R8V9JL","Medlem",5554,1388
21,0,0,"Challenger I","yasuo","#9YCRCRGVQ","Medlem",5366,643
22,0,0,"Challenger I","بوالبخيت","#P2C2GQC0Y","Medlem",5319,638
23,0,0,"Arena 13","YOUKAI","#80QRJVLG","Medlem",4200,504
24,0,0,"Arena 12","RMR","#L8RL2CYV8","Medlem",3993,479
25,0,0,"Arena 12","Hamood","#Y0PCG880C","Medlem",3864,463
26,0,0,"Arena 6","المهري","#PR8C2C80P","Medlem",1603,192
27,0,0,"Arena 2","History","#U8GVQY20Y","Medledare",476,57
