"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Grand Champion","JordanCmy","#PPPGUQ2G","Co-capo",8912,4456
2,32,0,"Grand Champion","benito58","#22RLJUJ82","Co-capo",8862,4431
3,42,0,"Grand Champion","Mister.T","#22RVRQ0Y8","Co-capo",8500,4250
4,8,0,"Grand Champion","boss","#2Q220JYGR","Membro",8500,4250
5,8,0,"Champion","Mr SMITH","#PRU8GVC8","Co-capo",8360,4180
6,32,0,"Champion","Citizen Z","#299CYUJJL","Capo",8035,4017
7,16,0,"Champion","lucile","#P00G0L9J0","Co-capo",8033,4016
8,8,40,"Master III","LuLu K","#LLLP8R9YC","Co-capo",7797,3898
9,0,0,"Master III","RZINN DA ZN","#QG2CQR2GL","Anziano",7796,3898
10,0,0,"Master III",".G 94.","#PPURYRGY","Membro",7787,3893
11,26,120,"Master III","la bouze","#90RG2PUUP","Co-capo",7705,1926
12,0,0,"Master III","d-k49 YT","#L02220Q","Anziano",7606,1901
13,0,0,"Master III","akka777","#8Q2892QQ","Co-capo",7524,1881
14,0,0,"Master II","Chonko","#8LRP2CYR","Membro",7216,1804
15,102,0,"Master II","KickMyGeek","#CU2JC2G","Co-capo",7030,1757
16,0,0,"Master II","toto le capot","#J9LQJPC8G","Membro",7000,1750
17,0,0,"Master I","deanhn","#LLVRVPG2L","Membro",6779,1694
18,77,0,"Master I","KMG","#PLR22PR90","Co-capo",6675,1668
19,78,160,"Master I","AlsaGeek","#G209V80VY","Anziano",6660,1665
20,0,0,"Master I","le rat tueure","#G88GL0JGJ","Membro",6553,1638
21,46,0,"Master I","picccka","#J9GC8PCJQ","Anziano",6535,784
22,0,0,"Master I","'Amine CLOWN'","#9JU9PGC28","Membro",6503,780
23,34,0,"Challenger III","Guillaume12","#8JULPG9CP","Co-capo",6431,771
24,0,0,"Challenger III","aragon","#PLY8G2RV","Membro",6362,763
25,0,0,"Challenger III","Raphou Jf","#JRVPC02GR","Anziano",6214,745
26,0,0,"Challenger III","finality-SnK7","#PP0C0QPYV","Membro",6118,734
27,0,0,"Challenger II","TipTa","#QJR0GLCRQ","Membro",5909,709
28,0,0,"Challenger II","909Rebel","#UVJPPQRG0","Membro",5856,702
29,16,40,"Challenger II","NonoBlanco","#RJV8RPGC0","Membro",5706,684
30,0,0,"Challenger II","coxx","#RPRCQJRV0","Membro",5652,678
31,34,40,"Challenger II","Lu Kk","#JVLGLYG20","Anziano",5611,561
32,0,0,"Challenger I","parzival355","#YYUP88GR0","Anziano",5357,535
33,24,40,"Challenger I","nalsace(;","#UJPPCVL0Q","Membro",5282,528
34,0,0,"Challenger I","max","#PR2R8L9UQ","Membro",5091,509
35,17,40,"Arena 13","ilyess","#V2G922LCQ","Membro",4437,443
36,0,120,"Arena 11","Raphou Le Fou","#VCPJ2J9LC","Membro",3721,372
37,0,0,"Arena 9","yolefou","#U92LJ2L2G","Membro",2661,266
38,0,0,"Arena 7","antoine x","#ULJ2YUCL8","Membro",2168,216
39,0,0,"Arena 12","DarkFélix","#8JJV8YUL","Anziano",4001,400
