"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master III","Javier","#9JLG0PPUU","首领",7805,3902
2,0,0,"Master I","Jorgefresco","#8L2VVY8JU","成员",6795,3397
3,0,0,"Challenger III","BadLexaa","#2RCQY9LJJ","成员",6343,3171
4,0,0,"Challenger II","シ Crisシ","#L88JGU9QU","成员",5897,2948
5,0,0,"Challenger II","Hydra_Alexis14","#L209JCRJ2","成员",5797,2898
6,0,0,"Challenger II","Deadpool4K","#28VJPYCVG","成员",5735,2867
7,0,0,"Challenger II","luisfresco","#YQ29J9UUQ","成员",5727,2863
8,0,0,"Challenger II","Fridaa","#82VP02YLR","长老",5670,2835
9,0,0,"Challenger II","THS DUKI","#CRQQ28G9Q","成员",5610,2805
10,0,0,"Challenger I","™¥DARK¥™✓","#JLUP0GPUJ","成员",5252,2626
11,0,0,"Challenger I","shadow","#29LQYR2QJ","成员",5232,1308
