"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,118,50,"Master III","olympias saint","#L090Q0J0","Ledare",7737,3868
2,0,0,"Master III","NightX ff","#8CR9QYCLP","Medlem",7720,3860
3,137,174,"Master II","PikARetA","#YJ2PC9C8U","Medlem",7425,3712
4,154,184,"Master II","DforDonutsssss","#Y80202PR","Elder",7402,3701
5,0,0,"Master II","Big Dirrty D$","#UVJ2G2P0C","Medlem",7308,3654
6,0,0,"Master II","Kitty Slaya","#28YQP8LRJ","Elder",7229,3614
7,18,80,"Master II","guerreiro","#8PUYP992J","Medlem",7178,3589
8,0,0,"Master II","azraeel","#RLG9PYGR9","Elder",7149,3574
9,0,0,"Master II","Litchman","#8C8LQJP28","Medlem",7123,3561
10,0,0,"Master II","CHICKEN NUGGETS","#2J2CGPJY8","Medlem",7032,3516
11,0,0,"Master I","evan is hotter","#8YGV2JUG","Medlem",6860,1715
12,214,220,"Master I","navigation1123","#G8P9QURGV","Medledare",6794,1698
13,32,30,"Master I","adamox","#92Y2QYU9P","Elder",6766,1691
14,0,0,"Master I","misa","#CJQ0GC2Y2","Medlem",6585,1646
15,0,0,"Master I","Cameron","#8URYP8JY","Medledare",6565,1641
16,102,123,"Challenger III","Wanye Kest","#QJGLC2VQY","Medledare",6430,1607
17,0,0,"Challenger III","TEKASHI"","#CP8802P00","Medlem",6304,1576
18,0,0,"Challenger III","Kam17","#VQGYJYRY","Medlem",6299,1574
19,0,0,"Challenger III","Brady","#988PG9PGV","Medlem",6298,1574
20,0,0,"Challenger III","天1安1門","#8J0LVUU9L","Elder",6249,1562
21,48,0,"Challenger III","Tyler","#JLLLGJ8P0","Medlem",6167,740
22,24,32,"Challenger III","clay","#R9PQ9URG","Elder",6023,722
23,0,0,"Challenger I","ABDOMO","#Q8LJPRJQ2","Medlem",5473,656
24,0,0,"Challenger I","Tanman","#CC8LC8J2R","Medlem",5404,648
25,0,0,"Challenger I","Carson","#YPV0CQYP2","Medlem",5400,648
26,0,0,"Challenger I","Black","#98UQCJ022","Elder",5386,646
27,0,0,"Arena 13","trump jr","#VYQ2LL92J","Elder",4477,537
28,0,0,"Arena 13","BigLux","#UP229URPY","Medlem",4402,528
29,0,0,"Arena 12","Dewbert","#JVULL928J","Medlem",3989,478
30,26,60,"Arena 12","j0ker235","#J8QG2G8C","Medlem",3931,471
31,0,0,"Arena 9","Nicholas","#VJJ9890VU","Medlem",2959,295
32,0,0,"Arena 9","Nicholas","#G9YUV2YGQ","Medlem",2785,278
33,0,0,"Arena 8","Maurice.b2","#LCP8G8LQ2","Elder",2455,245
34,0,0,"Arena 8","hamza","#QGLPJ8UVC","Medlem",2345,234
35,150,60,"Arena 6","sunshine1986","#VCQJG9Q8G","Medlem",1880,188
36,0,0,"Arena 5","mtfe.ray_","#UYG0GCG00","Medlem",1518,151
37,0,0,"Arena 3","ALEXIO99","#UL88VL9QP","Medlem",667,66
38,0,10,"Arena 2","Dorijan","#UL9L82VPQ","Medlem",467,46
39,0,0,"Arena 2","Ninjauzair1212","#UYUUQ29JY","Medlem",352,35
40,0,0,"Arena 1","hunter","#200LLCRYG9","Medlem",222,22
41,0,0,"Arena 1","Duiter","#VLRCGUG0Y","Medlem",60,1
42,0,0,"Arena 1","Nanak","#20099GR22Y","Medlem",26,0
43,0,0,"Arena 1","rracing","#P2CV2JVYP","Medlem",161,4
