"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,34,40,"Grand Champion","ｃｈｏｃｏ","#9L2RQL","Yardımcı lider",8683,4341
2,0,0,"Champion","polix","#QYY8GU","Yardımcı lider",8148,4074
3,84,80,"Master II","ERLYN:)","#22VVQYLYR","Yardımcı lider",7107,3553
4,39,10,"Master II","pedro","#VPQUPLY0","Büyük",7051,3525
5,82,0,"Master I","osofreixa","#VJUYUGGJ","Büyük",6797,3398
6,61,65,"Master I","krs♡","#8228PJ2YQ","Lider",6526,3263
7,0,0,"Challenger III","chavo","#8YJ0CYYL","Yardımcı lider",6255,3127
8,0,25,"Challenger II","ERICK✓","#9Y8Y9GLY0","Üye",5901,2950
9,0,0,"13 Arena","Mumm-Raa☠️","#UPGCLRGGR","Üye",4435,2217
10,0,0,"13 Arena","kendal","#V9Y8UC2Y0","Üye",4411,2205
11,10,90,"12 Arena","MKL","#ULYV82RUJ","Üye",3812,953
12,0,0,"11 Arena","angelo","#V0G9YQV9P","Üye",3518,879
13,0,0,"10 Arena","Yoiz","#QQG0CLVU8","Üye",3234,808
