"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,38,24,"Master I","kennyvo0009","#PJ9GVPCL9","Membro",6535,3267
2,0,0,"Challenger III","LucidJupiter755","#YPC2YVUVP","Membro",6304,3152
3,0,0,"Challenger III","flipnokevin","#C9YR80UP2","Colíder",6207,3103
4,0,0,"Challenger III","iamasian69","#U9LUQGUYU","Membro",6153,3076
5,0,0,"Challenger III","SwimJason","#JYJP08V82","Membro",6146,3073
6,0,20,"Challenger III","ppphilipppppppp","#J9RPVVJ0U","Lider",6082,3041
7,46,0,"Challenger II","kejdi ceni","#LJ2JQGCC0","Membro",5870,2935
8,0,16,"Challenger II","Lux","#P22VP9YUR","Membro",5787,2893
9,0,0,"Challenger II","stephen","#R28Q2J0CQ","Ancião",5776,2888
10,0,0,"Challenger II","Leandros","#U8J2QC0YL","Membro",5717,2858
11,0,0,"Challenger II","stv54","#PVG20PPVC","Membro",5680,1420
12,0,0,"Challenger II","MuffinBoi","#G0R8VQ2J2","Membro",5625,1406
13,0,0,"Challenger II","Imbetter","#YUJYUGQLQ","Membro",5502,1375
14,0,0,"Challenger I","Sxmurai","#PYY9GUL0Q","Membro",5258,1314
15,0,0,"Challenger I","Zt Goblin","#U9V098PJL","Membro",5139,1284
16,0,0,"Challenger I","xlo.dlc","#U2QQG8Y0U","Membro",5098,1274
17,26,20,"Challenger I","Jistepi","#UP0JRYCVJ","Membro",5048,1262
18,0,0,"Challenger I","faZeOPs","#PPVUCPGJU","Membro",5027,1256
19,0,0,"Arena 14","king","#L8QVQ00GP","Membro",4949,1237
20,0,0,"Arena 14","Sangay the III","#RCLUV9Q99","Ancião",4620,1155
21,0,0,"Arena 13","KNGvortex","#CQUC9ULCR","Membro",4254,510
22,0,0,"Arena 13","trevorTKO","#U0YJUYV8","Membro",4208,504
23,0,0,"Arena 12","trash can cart","#JUPLV2U22","Membro",3955,474
24,0,0,"Arena 12","Clemson28","#YV9CUCPQV","Ancião",3879,465
25,0,0,"Arena 12","monil246","#J0UQVVL8U","Membro",3830,459
26,0,0,"Arena 10","LING LING","#PU2YPR80","Membro",3311,397
27,0,0,"Arena 10","G8tor slayer","#UJ0YP8YYL","Membro",3244,389
28,0,0,"Arena 9","gepi","#VPP8RV0RR","Membro",2961,355
29,0,0,"Arena 9","Gertithemaster","#CYQVY882C","Membro",2771,332
30,0,0,"Arena 9","Danjela","#8C0YJG9GG","Membro",2754,330
31,0,0,"Arena 9","Mr.Prince","#C0QRCCCQL","Membro",2751,275
32,0,0,"Arena 8","BetterThanYou","#CU28UCJVQ","Membro",2505,250
33,0,0,"Arena 8","envy","#U289VJ9PU","Membro",2455,245
34,0,0,"Arena 8","Bangos1","#V90YYYU92","Colíder",2448,244
35,0,0,"Arena 8","chrissss","#C0GYGRL2C","Membro",2416,241
36,0,0,"Arena 8","dn_hery","#GURUP2VR9","Membro",2412,241
37,0,0,"Arena 8","Adventurerzack","#GCJ0C0RG2","Membro",2301,230
38,0,0,"Arena 8","icecoast12345","#8CCRJ89RR","Membro",2300,230
39,0,0,"Arena 8","Diego","#LVJGJL2QV","Membro",2300,230
40,0,30,"Arena 7","Ray","#C9GYC0RCJ","Ancião",2109,210
41,0,0,"Arena 7","ajan","#U9Y8LCJUQ","Membro",2060,61
42,0,0,"Arena 6","Pink Phone Case","#CG22LQC98","Membro",1992,59
43,0,0,"Arena 5","seeyoua talle","#CQC2J822R","Membro",1479,44
44,0,0,"Arena 5","ghost","#UYR02LJYG","Membro",1357,40
45,0,0,"Arena 4","elvis","#UVP2RJJL8","Membro",1179,35
46,0,0,"Arena 4","yns","#VUQV9RQ0Q","Membro",1172,35
47,0,0,"Arena 3","kleab","#UQVG8J00G","Membro",765,22
48,0,0,"Arena 3","Trynomore","#VLQY8JJ2Y","Membro",659,19
49,0,0,"Arena 2","AlbanianBoy","#GRLJLRYCV","Membro",511,15
50,0,0,"Arena 2","Lazarat","#UQJP02QR0","Membro",498,14
