"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","あざらしさん","#8LPPR902","Соруководитель",9000,4500
2,74,10,"Grand Champion","★くろあ★","#2GGPVJGJP","Соруководитель",8563,4281
3,0,0,"Champion","ザグ","#2LJJ08990","Старейшина",8285,4142
4,38,0,"Champion","パスマン","#9U8PG0UGL","Глава",8092,4046
5,0,0,"Champion","misaemon","#CRLPJRC2J","Участник",8057,4028
6,8,40,"Champion","Shachi","#8YQUCLJV2","Участник",8030,4015
7,0,90,"Champion","HiSEMA","#9CPRQGRU","Старейшина",8000,4000
8,0,0,"Master III","こたまる","#G29QLVR0","Старейшина",7687,3843
9,30,40,"Master III","MODO","#2ULCCG82Y","Участник",7642,3821
10,66,0,"Master III","コロナビール","#90RQ9QVY","Соруководитель",7580,3790
11,0,0,"Master III","パパッとライス","#8VPRP8LJ","Соруководитель",7556,1889
12,0,0,"Master III","たまごろぉ","#Y9V9QYPUC","Участник",7531,1882
13,0,0,"Master II","まじん","#2VRYVCL8","Старейшина",7338,1834
14,0,0,"Master II","Mr.kou","#GPPVUJQQP","Участник",7305,1826
15,0,0,"Master II","AE86","#LUYJ09QJC","Старейшина",7210,1802
16,0,0,"Master II","おきゃぬ","#9UG9RQUVQ","Соруководитель",7155,1788
17,0,0,"Master I","やゆよゆーた","#2U2P2QU8J","Старейшина",6627,1656
18,0,0,"Master I","バギー","#P9G2C9QCQ","Участник",6614,1653
19,40,94,"Challenger III","もとまる","#PC0UGCGG","Старейшина",6048,1512
20,0,0,"Challenger II","ｵﾏｴﾀﾞﾚﾔﾈﾝ","#U89JP2ULU","Участник",5561,1390
21,0,0,"Challenger I","イエスマン","#9UVCJ92Y","Соруководитель",5440,652
