"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master I","AG","#VYCCPJ228","Elder",6778,3389
2,0,0,"Master I","badashkev","#P00YL9YL2","Member",6691,3345
3,0,0,"Master I","Sofiaaa","#J0GLG0VQP","Leader",6583,3291
4,0,0,"Challenger III","Mike","#V829C28LP","Member",6062,3031
5,0,0,"Challenger III","general sp","#9PQQYUP9","Co-leader",6062,3031
6,0,0,"Challenger II","lampiao king","#UJRC0GUYP","Member",5710,2855
7,0,0,"Challenger II","The Rock","#L82CVY9RY","Member",5689,2844
8,0,0,"Challenger II","andy","#UY098CLLP","Elder",5557,2778
9,0,0,"Challenger I","xtux","#ULYPJGUUR","Member",5060,2530
10,0,0,"Arena 13","jp","#V88V9R0JC","Member",4517,2258
11,0,0,"Arena 10","Kei","#V9CQUYPLR","Member",3000,750
