"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Grand Champion","Mitch","#P9LRULG","Leider",8905,4452
2,8,0,"Grand Champion","ホスピタル","#YU92GVGRY","Lid",8789,4394
3,0,0,"Master II","javiii","#P80QP2JQC","Lid",7369,3684
4,0,0,"Master II","pi12","#2Y908LQ89","Lid",7350,3675
5,0,0,"Master II","jack","#P8URRPCLQ","Lid",7208,3604
6,0,0,"Master II","Number 1","#2YLVUY0LC","Lid",7009,3504
7,0,0,"Master II","Sarah","#2JL28U2J","Lid",7000,3500
8,0,0,"Master I","benjamin","#P0Y9YR98R","Lid",6937,3468
9,0,0,"Master I","tom_hinson","#GJJVJYUVL","Lid",6550,3275
10,0,0,"Challenger III","Bone Pit Bender","#LUVUYVC","Lid",6300,3150
11,0,0,"Challenger III","alok","#P8CR00QY","Lid",6174,1543
12,0,0,"Challenger III","rover","#2GP2J0CPG","Lid",6152,1538
13,0,0,"Challenger III","Diego","#8YCLLYL20","Lid",6131,1532
14,0,0,"Challenger III","The_King2612","#R9QYQ8VU","Lid",6020,1505
15,0,8,"Challenger II","Ollie.Fanshawe","#909YL8P8L","Lid",5780,1445
16,0,0,"Challenger II","BIG STEPPER","#G990LL8UP","Lid",5727,1431
17,0,0,"Challenger II","DumbThonks","#CLJPP8CU","Lid",5667,1416
18,0,0,"Challenger II","sam","#CR8YVUU","Lid",5597,1399
19,0,0,"Challenger II","dogg snoopdogg","#Y2GCPQG","Lid",5530,1382
20,0,0,"Challenger I","bigmanben","#2YQCLYU8C","Lid",5432,1358
21,0,0,"Challenger I","lil squirt","#PGGCLP0P0","Lid",5396,647
22,0,0,"Challenger I","ruprecht snr","#JU0GCPJQ","Lid",5199,623
23,0,0,"Challenger I","littlemanbiz","#Q8RUPGG0","Lid",5125,615
24,0,0,"Challenger I","Crown","#YLYCQ9V9","Lid",5089,610
25,0,0,"Challenger I","sanders","#PGRLYL29U","Lid",5057,606
26,0,0,"Challenger I","MasonBlackk","#9G00J2GU2","Lid",5001,600
27,0,0,"Arena 14","Alex","#2YJ22R88Y","Lid",4854,582
28,0,0,"Arena 14","battleman","#8U0GV0PPR","Lid",4834,580
29,0,0,"Arena 14","SmolBlaccKok","#Q0RYJ0GV0","Lid",4823,578
30,0,0,"Arena 14","Royal King","#RLU9C202P","Lid",4809,577
31,0,0,"Arena 12","rand","#JLLP20P22","Lid",4022,402
32,0,0,"Arena 12","TC I Fever","#PU9LQU0","Lid",3873,387
33,0,0,"Arena 12","bed","#8LYCCJU9P","Lid",3800,380
34,0,0,"Arena 13","j lallou","#8CYPPCQQU","Lid",4200,420
35,0,0,"Arena 13","nigrson","#2QVP20LYG","Lid",4247,424
