"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,304,0,"Champion","windgraze","#P8QGULUR","Co-capo",8263,4131
2,272,0,"Master III","ZBfor3","#QYQJ0PU0G","Co-capo",7844,3922
3,0,0,"Master III","GMMagnusCarlsen","#U9LRR2LG0","Co-capo",7777,3888
4,146,0,"Master III","SteveFrench","#222GCCUR9","Co-capo",7716,3858
5,54,480,"Master III","ĦØŁÝ","#C9JRQLGQQ","Membro",7711,3855
6,0,0,"Master III","Dragoner","#QYV8R2JV","Co-capo",7657,3828
7,148,0,"Master III","jaboby","#RVL2LCY2P","Co-capo",7500,3750
8,0,0,"Master II","Osiel","#JLV09RPR","Anziano",7343,3671
9,364,560,"Master II","BionicWhiteJedi","#QJ0LRC980","Capo",7225,3612
10,0,0,"Master II","Cesar","#2YVC9QYCL","Membro",7167,3583
11,409,560,"Master II","Angel of Death","#PP2L8GY9","Co-capo",7114,1778
12,58,0,"Master II","young","#8PUVQ0UV","Membro",7083,1770
13,180,360,"Master II","BOBLEJENS","#L092LYQPP","Membro",7028,1757
14,152,0,"Master II","MedicDre","#8RUC899GR","Co-capo",7021,1755
15,50,0,"Master II","Stoned2Death","#Q2UPYQVG","Co-capo",7000,1750
16,288,440,"Master I","Fluffy5336","#PU2VJGR","Membro",6893,1723
17,223,0,"Master I","punisherpat","#9L99G2UL","Co-capo",6838,1709
18,8,40,"Master I","Nileede","#R82GJC0P","Co-capo",6815,1703
19,85,40,"Master I","Tyler","#2JC0JUYLR","Membro",6774,1693
20,62,160,"Master I","Garcoss","#99YCYRR80","Membro",6766,1691
21,156,248,"Master I","Grimace Shake","#PYQQPJPYY","Membro",6728,807
22,56,0,"Master I","bertie_25","#8CPJJCCC","Membro",6712,805
23,163,40,"Master I","jabate64","#J02V0QGLY","Membro",6668,800
24,88,80,"Master I","Thomen","#R09C8P9QY","Membro",6646,797
25,0,0,"Master I","JoshTheJerk","#Y8PUUU2U","Anziano",6560,787
26,4,90,"Master I","Ss JAFET sS","#QG09VQQ9R","Membro",6501,780
27,228,160,"Challenger III","Bigmanster","#GJPPYY892","Membro",6271,752
28,34,0,"Challenger III","DiggvsBickvs","#V0PUCPV88","Anziano",6250,750
29,24,30,"Challenger III","joemama","#JYYYPVRGQ","Membro",6129,735
30,64,40,"Challenger III","VLØNË","#G9282JLV8","Membro",6100,732
31,156,240,"Challenger III","Milkyj","#2UUC0VYP9","Membro",6060,606
32,0,0,"Challenger III","xVeNoMxPhoenix","#9YGGCY0Q","Co-capo",6031,603
33,53,120,"Challenger III","kagrenac","#UYJRU2L2Y","Membro",6030,603
34,158,40,"Challenger III","الاخوان","#VYRJVQ9JY","Membro",6030,603
35,8,200,"Challenger II","valarfay","#8CUGG2RR9","Anziano",5798,579
36,0,0,"Challenger II","Alex","#QC89Q0P20","Membro",5775,577
37,229,399,"Challenger I","old red","#UQCJV0VYC","Membro",5480,548
38,0,0,"Challenger I","odd","#P0LPVVP0","Co-capo",5336,533
39,28,0,"Challenger I","ttownley123","#928YRVJ82","Membro",5333,533
40,89,200,"Challenger I","betle nut","#VU8GCVGRG","Anziano",5134,513
41,138,0,"Challenger I","greentea075","#UQLL02LRJ","Membro",5117,153
42,253,0,"Challenger I","broccolee","#PP8QPL9UU","Co-capo",5000,150
43,0,0,"Arena 14","Stoney Budz","#JYUUL8VV","Co-capo",4606,138
44,0,0,"Arena 14","hehe","#GGJ8PJVGG","Membro",4600,138
45,242,230,"Arena 12","NothingHere","#VUP8QLQYR","Membro",4009,120
46,149,160,"Arena 11","Nate","#8RQURY2RJ","Membro",3702,111
47,0,0,"Arena 11","luck","#L0JC9JGGC","Membro",3653,109
48,32,160,"Arena 10","HoneWolf12","#VLJ9LVGPL","Membro",3255,97
49,0,0,"Arena 10","v man","#Q9YG9LJ8R","Membro",3003,90
50,192,270,"Arena 9","GuestIDz","#LPPYLR9RQ","Membro",2815,84
