"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Champion","El Rober","#GCP8RVY0Y","Thành viên",8368,4184
2,8,40,"Champion","loky","#J8VGV2G88","Thành viên",8149,4074
3,0,0,"Master III","DEADWAN","#88RYCURPY","Thành viên",7716,3858
4,0,30,"Master III","ᴀʟᴅᴏᴍᴜᴀᴄᴋᴇᴢ","#CLCLCYLYU","Thành viên",7628,3814
5,48,10,"Master II","꧁༒kirito༒꧂","#8PYGYCPJQ","Thành viên",7039,3519
6,0,0,"Master I","LIDER RANDY","#92UR9Q0G9","Thành viên",6900,3450
7,0,0,"Master I","GOD"CENTURIÓN"","#JV9UGUVYY","Thành viên",6818,3409
8,0,0,"Master I","angelproogamer1","#2GU82RCQQ","Thành viên",6794,3397
9,0,0,"Master I","TC BENIJU","#CJG9JYJCR","Thành viên",6720,3360
10,40,40,"Master I","ivan2.0","#JY82CPJ08","Thành viên",6687,3343
11,0,0,"Master I","Nxst","#J8L20R8CC","Thành viên",6667,1666
12,0,0,"Master I","✨ EDDI ✨","#2JCJU0QJV","Thành viên",6615,1653
13,58,8,"Master I","Zkoup","#P09CRPPY","Thành viên",6589,1647
14,0,0,"Master I","&lt;c4&gt;Angel","#C82VVJGLR","Thành viên",6557,1639
15,0,40,"Master I","Goku","#J0YY29P9G","Thành viên",6510,1627
16,38,30,"Master I","viscota777","#G88V9CLJ0","Thành viên",6500,1625
17,0,0,"Challenger III","MΛÐΛЯΛ","#CLJ0L89JJ","Thành viên",6400,1600
18,0,0,"Challenger III","Dalau","#JRR9YQ982","Thành viên",6354,1588
19,0,10,"Challenger III","X VIRUS 2007","#UQRPRV9CU","Thành viên",6345,1586
20,34,0,"Challenger III","PACHACUTEC","#R9J08YG9J","Thành viên",6329,1582
21,0,0,"Challenger III","isaias","#R2CRPRRYC","Thành viên",6286,754
22,0,0,"Challenger III","brandown","#LUL9YYCVP","Thành viên",6276,753
23,0,0,"Challenger III","yona","#89CP99LQY","Thành viên",6054,726
24,0,0,"Challenger III","Messi goat","#CVG89R8C0","Thành viên",6029,723
25,0,0,"Challenger III","RuiZzy","#JGGUY08V2","Thành viên",6023,722
26,0,0,"Challenger II","ChuchinBonito","#C0Y0Q8LLG","Thành viên",5850,702
27,0,0,"Challenger II","logan","#UYCJP9URJ","Thành viên",5695,683
28,0,0,"Challenger II","SAID","#C2LLUJJ9L","Thành viên",5536,664
29,0,0,"Challenger I","matius","#CCVGYRUQY","Thành viên",5434,652
30,0,0,"Challenger I","Gigante Noble","#CJ98R888Y","Thành viên",5254,630
31,0,0,"Challenger I","ELIK","#G90GUCLG2","Thành viên",5011,501
32,10,40,"Challenger I","pow","#VRRJRR0CL","Thành viên",5001,500
33,0,0,"Đấu trường 13","♣️tumbadito♣️","#CJGU0Q0GC","Thành viên",4252,425
34,12,0,"Đấu trường 10","Morusita","#UP8PV92L0","Leader",3148,314
35,0,0,"Đấu trường 9","Monroy_Mxjr:)","#V8PC8PGLC","Thành viên",2801,280
36,0,0,"Đấu trường 8","agentenexo","#VYVCQ828P","Thành viên",2464,246
37,0,0,"Đấu trường 8","*WENDY*","#CQUCYY8GR","Thành viên",2385,238
38,0,0,"Đấu trường 6","Engel 2","#VV0C9QGV0","Thành viên",1979,197
39,0,0,"Đấu trường 6","treborsito","#U9Y2PC8V0","Thành viên",1733,173
40,0,0,"Đấu trường 4","Akemi","#UYUQ9C0Y9","Thành viên",1000,100
41,0,0,"Đấu trường 1","XD’:]","#UUVGQQYJC","Thành viên",92,2
