"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,56,0,"Royal Champion","Lillblomman","#QGCCQYG","Membre",9000,4500
2,66,160,"Royal Champion","Östling","#92JG2LCYG","Membre",9000,4500
3,24,0,"Royal Champion","Svenssson","#YQ90QG82","Chef adjoint",9000,4500
4,339,0,"Grand Champion","jimmyBornBad","#2P8QYJUUU","Chef",8867,4433
5,166,300,"Grand Champion","Magz","#2L9UVPP92","Chef adjoint",8831,4415
6,10,0,"Grand Champion","Soran Situation","#P8JPQ22PY","Chef adjoint",8790,4395
7,0,0,"Grand Champion","Nova I Diego","#GP099VVP","Chef adjoint",8647,4323
8,36,40,"Champion","mouuu","#JP0J98GV0","Chef adjoint",8339,4169
9,18,0,"Champion","ANTIC","#PLPUPGPR2","Membre",8184,4092
10,202,0,"Champion","⭐Danne89⭐","#2CV0JYRLP","Aîné",8033,4016
11,0,0,"Master III","ɑƙ եհҽ ժօղ","#U209PPQQY","Membre",7836,1959
12,0,0,"Master III","DradnatSXD","#2YY08Q2LG","Membre",7776,1944
13,0,0,"Master III","Nicoletti","#GJ8U9V2C","Chef adjoint",7671,1917
14,96,200,"Master III","Antman69","#CVYQLYQR","Membre",7582,1895
15,26,30,"Master II","mamma wolf","#2RLP2LG0L","Chef adjoint",7371,1842
16,92,140,"Master II","Daniel","#20QYVQLJU","Membre",7302,1825
17,38,200,"Master II","EdwinHub","#82GVP2RQP","Membre",7182,1795
18,58,0,"Master II","peppzter","#2U90LQ29C","Aîné",7178,1794
19,42,80,"Master II","viggo","#29Y2R0J9Q","Chef adjoint",7151,1787
20,94,0,"Master II","golem❤️❤️","#CG22R8JQG","Membre",7146,1786
21,0,0,"Master II","williamc99","#QVLC8LYG","Membre",7127,855
22,0,0,"Master II","MaDsweden","#2P28Q2V9","Chef adjoint",7069,848
23,210,280,"Master II","attilaget","#2U8JLGJ2G","Membre",7060,847
24,88,200,"Master I","Lillplutten","#2UQUQ9YLG","Aîné",6911,829
25,0,0,"Master I","meñe","#2YLRVL2QQ","Membre",6861,823
26,36,40,"Master I","MOTOMOTO NONO#2","#9CJCGU2UJ","Membre",6857,822
27,0,0,"Master I","you","#J9JGUG0CU","Membre",6830,819
28,0,0,"Master I","Mr Poopsson","#8VQ2LQ08","Membre",6797,815
29,76,0,"Master I","ar3","#LC92PYCCC","Membre",6719,806
30,0,0,"Master I","Legenden Elias","#2PPPUUP8P","Aîné",6679,801
31,255,380,"Master I","Belsebubb","#R80YL89CV","Chef adjoint",6648,664
32,36,40,"Master I","Milo","#L92R8YCL","Chef adjoint",6567,656
33,34,40,"Master I","Filip N","#Q0Q09RL","Chef adjoint",6536,653
34,0,0,"Master I","köttböllens mor","#LUYV092CQ","Membre",6531,653
35,81,40,"Master I","ZillaPlayz","#LLVQUP9","Membre",6530,653
36,36,40,"Challenger III","&lt;c5&gt;Olle8","#G0U0LVR","Membre",6440,644
37,0,0,"Challenger III","lifelikemikllo","#8CU2LC99Y","Chef adjoint",6428,642
38,18,0,"Challenger III","dahlöf","#Y2YLQL0LV","Membre",6352,635
39,44,56,"Challenger III","bosse","#RCYGVLU0Y","Membre",6339,633
40,32,0,"Challenger III","Eddie no home","#UYV8QQRYQ","Membre",6283,628
41,0,0,"Challenger III","Bomski","#G9Q29RJVJ","Aîné",6282,188
42,10,0,"Challenger III","Ståhllien","#9RYY0GC","Membre",6220,186
43,0,0,"Challenger III","Henzi","#9VVJC09JC","Membre",6117,183
44,114,160,"Challenger III","fizzy_pop12","#RULJQYJ9Y","Membre",6090,182
45,16,0,"Challenger III","gongolf","#LLQY28RUP","Membre",6035,181
46,18,50,"Challenger III","El Panto","#L8LLLU2JJ","Membre",6026,180
47,16,0,"Challenger II","Anders","#C9CJUJ8C8","Membre",5810,174
48,0,0,"Challenger II","Arne","#PPQ22QLUR","Membre",5734,172
49,134,160,"Challenger II","XOTWOD","#UJPLUJGY","Membre",5557,166
50,19,0,"Challenger II","King Miley","#CCVGUR8J8","Membre",5512,165
