"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","sdmf72","#289RPL8G0","Anführer",9000,4500
2,0,0,"Champion","handsomerob","#8UGPP0RLU","Vize-Anführer",8059,4029
3,0,0,"Master III","Rfoust","#GUPC28UV","Mitglied",7631,3815
4,0,0,"Master III","Peter GOD:)","#PRLUYRL92","Ältester",7621,3810
5,20,0,"Master III","CannibalGangsta","#8LG202UP","Mitglied",7500,3750
6,10,10,"Master II","Celesbruh","#PCYP809V","Ältester",7225,3612
7,0,0,"Master I","GT.Angelo)&amp;","#RYVCPLRP8","Mitglied",6755,3377
8,0,0,"Master I","Gamal","#J2L9LUYUG","Mitglied",6737,3368
9,0,0,"Master I","b-rad","#Q2J08J9J0","Mitglied",6720,3360
10,0,20,"Master I","Gangreen","#2LGYQYQPY","Ältester",6640,3320
11,0,0,"Master I","Cannon","#PRUU9PV82","Mitglied",6599,1649
12,0,0,"Master I","♣j0k3r♠","#8JQCLPYV","Mitglied",6530,1632
13,0,0,"Master I","DarkLord","#8JJPG8LRP","Ältester",6500,1625
14,0,0,"Challenger III","loaver","#RGVGQQU8V","Ältester",6341,1585
15,0,0,"Challenger III","seattle sonic","#RV00JL202","Mitglied",6327,1581
16,0,0,"Challenger III","Tim B","#98C2GY99G","Mitglied",6321,1580
17,0,0,"Challenger III","Qazar42","#2VYJQJQJV","Ältester",6171,1542
18,0,0,"Challenger III","slayer#1","#CLVPPUYV","Mitglied",6149,1537
19,0,0,"Challenger III","fabi","#QQL8UJ2CL","Mitglied",6031,1507
20,0,0,"Challenger II","Savage","#QJ0C0GPC2","Mitglied",5675,1418
21,0,0,"Challenger II","alan pro","#8G8C809RC","Mitglied",5672,680
22,0,0,"Challenger II","Dbrasco","#CPP0PJUR2","Vize-Anführer",5509,661
23,0,0,"Challenger I","Lil_Nazzie","#9VQL898C","Ältester",5176,621
