"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Champion","●&lt;`AloNeDaRk`&gt;●","#9L08Y8GR8","Leader",8001,4000
2,96,58,"Master II","gusta","#R2GUV0YQR","Elder",7000,3500
3,165,70,"Master I","toxicrushan","#RCL2Q2LG9","Elder",6782,3391
4,134,142,"Challenger III","Ehsan El medina","#V0C0V90LV","Elder",6363,3181
5,72,40,"Challenger III","buğra","#RVGVRVC08","Member",6087,3043
6,0,20,"Challenger III","tolga","#P299RJ0RQ","Member",6060,3030
7,0,0,"Challenger III","kaïsuke","#98JU0P0P9","Elder",6033,3016
8,8,34,"Challenger III","Clash Oyuncusu","#UL20RCG9R","Member",6028,3014
9,0,0,"Challenger II","GAYra","#2LCG0UPUY","Member",5827,2913
10,0,0,"Challenger II","mokaryus","#88CJLCRLV","Member",5710,2855
11,0,0,"Challenger II","~Wolf~","#LQ9CJGL99","Elder",5656,1414
12,0,0,"Challenger I","bekir","#C0G2QU8V0","Member",5341,1335
13,0,0,"Challenger I","eğitimci maho","#GYQ89Y2JY","Member",5329,1332
14,0,85,"Challenger I","alıcık","#UPCURCG9L","Member",5328,1332
15,0,60,"Challenger I","Harmoyni","#G2JJLPYP2","Member",5237,1309
16,0,104,"Challenger I","CroodAy","#88CU8020J","Member",5164,1291
17,102,130,"Challenger I","JİTEMSAT","#UQ9Q2Y8R9","Member",5125,1281
18,0,0,"Challenger I","Gökhan Gök 064","#GVUCG0UPL","Member",5028,1257
19,0,0,"Arena 14","ytty","#RV00LY809","Co-leader",4755,1188
20,0,0,"Arena 14","salçaYiyen71","#U8GRV8CRP","Member",4671,1167
21,96,30,"Arena 13","EYMEN","#J2LLYGQQJ","Member",4504,540
22,148,49,"Arena 13","volkan","#YQJYL0U2J","Member",4460,535
23,0,0,"Arena 13","Emrenus","#VGCVGJVQP","Member",4320,518
24,10,8,"Arena 13","Afa55","#U9QP2L9CV","Member",4254,510
25,0,0,"Arena 12","salih","#VP9GGYJCQ","Member",4071,488
26,147,100,"Arena 12","ferhatdeli01","#RRP00GCG2","Member",4063,487
27,122,122,"Arena 11","radamax","#V88LYPYQU","Elder",3565,427
28,2,40,"Arena 10","yetimsavar","#UL9Q0JR0V","Member",3031,363
