"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master III","BonZaiiiii","#2CJPGUYJL","Membre",7532,3766
2,0,0,"Master II","wars tonton","#9V8YY9G2C","Membre",7155,3577
3,0,8,"Master I","chokdee","#82UC8L9PV","Membre",6749,3374
4,8,0,"Master I","fennek","#922Q88VCU","Membre",6588,3294
5,0,0,"Challenger II","Hermès.","#2J02CV92","Chef",5865,2932
6,0,0,"Challenger I","Cdrik021","#R0YJRGR","Chef adjoint",5865,2932
7,0,0,"Challenger II","Yaya","#YRLGUV09","Membre",5855,2927
8,0,0,"Challenger II","Bill_Z02","#2VVJC0QL","Aîné",5729,2864
9,0,0,"Challenger II","azardrak","#P8Y2G0Q22","Membre",5611,2805
10,0,0,"Challenger I","liliakev","#Y2J2LLJ0","Membre",5433,2716
11,0,0,"Challenger I","marc arthur","#9U2V22LQ","Membre",5267,1316
12,0,0,"Challenger I","katounette","#8VCGQRLQ0","Aîné",5249,1312
13,0,0,"Challenger I","franag222","#2J0PPV02L","Membre",5054,1263
14,0,0,"Challenger I","Grizou5438","#P8V2GRJYQ","Membre",5000,1250
15,0,0,"Arène 14","Batman","#L9Q8Q9JVV","Membre",4918,1229
16,0,0,"Arène 13","정국 (Jungkook)","#QG8C80UJY","Membre",4387,1096
17,0,0,"Arène 14","zbitoune","#LPV9CVJGC","Membre",4600,1150
