"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,16,40,"Royal Champion","CarlosGN","#82QJLVJV8","عضو",9000,4500
2,46,40,"Grand Champion","VLADPIERRE911","#8C2LYJVUP","القائد",8687,4343
3,84,40,"Grand Champion","mac5","#CRLL8YU0V","عضو",8624,4312
4,524,0,"Grand Champion","rocha 212","#8Y2VPY8RY","عضو",8500,4250
5,222,0,"Champion","FasterPanda","#2QQV2Y0VL","قائد مساعد",8250,4125
6,474,560,"Champion","rosanieve","#98GRCVRYY","قائد مساعد",8184,4092
7,0,80,"Champion","Garcia_sgx","#P2PRYCUQQ","عضو",8037,4018
8,201,200,"Champion","Romaro","#PRYC22LY","كبير",8000,4000
9,0,40,"Master III","i’m not Hblas","#82VPPLG28","عضو",7718,3859
10,16,40,"Master III","Carlos","#L22GPJGVJ","كبير",7704,3852
11,225,440,"Master III","sin hueso","#G009PYPR9","عضو",7674,1918
12,0,0,"Master III","JR Master","#2G0UL92QG","عضو",7638,1909
13,160,40,"Master III","Beto","#8JPV8G9CP","عضو",7564,1891
14,195,0,"Master III","Ares_G","#J9LJR9RUR","عضو",7530,1882
15,59,160,"Master III","jessy2384","#G28VC22CJ","عضو",7500,1875
16,0,0,"Master II","Föllä Nëgrös","#LJGRG0QY9","عضو",7354,1838
17,108,0,"Master II","pikachu papas","#82QLYYCPR","كبير",7259,1814
18,182,40,"Master II","GHOST","#YQPQLUGQQ","عضو",7214,1803
19,0,0,"Master II","Princess*","#Y00PVUG2V","قائد مساعد",7203,1800
20,0,0,"Master II","Mexidios03_","#8PG90U20L","عضو",7128,1782
21,0,0,"Master II","Raes","#2GUG20LQU","عضو",7120,854
22,20,40,"Master II","Yayá master","#GJ2JJVLJ2","عضو",7074,848
23,104,120,"Master II","king zombra","#8G00Y99YP","عضو",7057,846
24,18,160,"Master II","Braulio(+_+)","#998C00YJL","عضو",7046,845
25,0,0,"Master II","Chikyto_lopez","#QCRQRP9QY","عضو",7034,844
26,0,40,"Master II","Jimmy D","#CGVYCGCV8","عضو",7033,843
27,10,80,"Master II","Diego","#PL9R82QLY","عضو",7029,843
28,8,0,"Master II","boyka","#PRJV2YYYJ","عضو",7029,843
29,30,120,"Master II","mf.nacho","#2P90UU80","عضو",7022,842
30,20,40,"Master I","JouleKp17","#9LQUQ2888","عضو",6940,832
31,28,160,"Master I","error521","#L9PUJ0PGV","عضو",6932,693
32,0,0,"Master I","E-Ming","#PCL9L8UJJ","عضو",6855,685
33,60,280,"Master I","*joseVL","#RVRC89C00","عضو",6829,682
34,0,0,"Master I","Jhonny","#JUYVL8GJ0","عضو",6797,679
35,111,0,"Master I","el admin","#LPQ0QQGV0","عضو",6717,671
36,0,20,"Master I","aquilesbaeza","#8QYYUCRL2","عضو",6716,671
37,0,0,"Master I","Elchema35x","#GQUVRLVQJ","عضو",6706,670
38,8,280,"Master I","Alejandro.W","#UCGJG9LC2","عضو",6592,659
39,0,0,"Master I","urfavv","#GY0UPCLL0","عضو",6566,656
40,0,0,"Challenger III","pps","#V90CQY8GG","عضو",6322,632
41,92,0,"Challenger III","Diegoca13","#CRJ0U8UV8","عضو",6306,189
42,0,0,"Challenger III","777Stryper777","#Y2V0PUQ98","قائد مساعد",6201,186
43,0,0,"Challenger III","katmo","#RURGRLCGC","عضو",6184,185
44,0,0,"Challenger III","angel","#8G2CQUYQP","عضو",6180,185
45,148,120,"Challenger III","Miguel❤️","#GV8YL9LCJ","عضو",6143,184
46,0,0,"Challenger III","jose","#80GG99QLR","عضو",6120,183
47,304,328,"Challenger III","Rio","#PLC8RL20U","عضو",6086,182
48,57,40,"Challenger III","coria","#RCCQ0LLVJ","عضو",6063,181
49,58,40,"Challenger III","Edigamer697","#QGQJUUJU0","عضو",6008,180
50,0,0,"Challenger I","Leon911","#8VRVGRGY","قائد مساعد",5466,163
