"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,40,0,"Royal Champion","Arkrham","#CVQG9GLL","Membro",9000,4500
2,50,140,"Champion","Alexis","#YCL9JG8R","Membro",8347,4173
3,0,16,"Master II","JENDER","#LYC0VRQ89","Membro",7145,3572
4,78,0,"Master II","Hijo De Tlaloc","#82PPUC2C0","Membro",7082,3541
5,0,0,"Master II","IsacR","#RV2PQ2G2","Lider",7000,3500
6,0,0,"Master I","亗【pocky】亗","#QJPL2PJPU","Membro",6701,3350
7,60,40,"Master I","Uriel","#9JQYCUC9G","Membro",6685,3342
8,0,0,"Challenger III","Not_Oak._.","#GPR08LU8L","Membro",6327,3163
9,37,0,"Challenger III","deadpool","#GCLJQ2JU","Membro",6179,3089
10,0,0,"Challenger III","rubik","#9L8VPCCU2","Membro",6148,3074
11,0,0,"Challenger II","Byroncee","#92CQ2YV92","Colíder",5826,1456
12,40,140,"Challenger II","ATOM83","#YQRQQJUGV","Membro",5798,1449
13,0,0,"Challenger II","VDR","#8CCJ9RPQU","Colíder",5771,1442
14,0,0,"Challenger II","xscarior","#RVJ22LCGL","Membro",5618,1404
15,0,0,"Challenger II","fantasma","#U02GRJ082","Membro",5615,1403
16,0,0,"Challenger I","S T E E L E","#PPRQ9YQJQ","Membro",5489,1372
17,0,0,"Challenger I","Meño","#29CRY9L","Colíder",5247,1311
18,0,0,"Challenger I","Heisenberg.A","#22GY99LL2","Membro",5236,1309
19,0,0,"Challenger I","pollito","#UVGPPPJL8","Membro",5169,1292
20,0,0,"Challenger I","☆¥LEROUX¥☆","#J0JLYQ0J","Membro",5169,1292
21,0,0,"Challenger I","女ꜱᴘʏᴄʜᴏꜱᴛᴀʀ女","#JGL29GJ2U","Membro",5104,612
22,0,0,"Arena 14","el campeon 2","#2VJU88Y8V","Membro",5013,601
23,0,0,"Arena 14","mohammad3782","#Q9PGCQUJU","Membro",4930,591
24,0,0,"Arena 14","demolishion","#LV0U920YP","Membro",4830,579
25,31,0,"Arena 14","gbuj","#9J0PVRU80","Membro",4695,563
26,0,0,"Arena 13","Martial king","#8LYLGQQCC","Membro",4202,504
27,0,0,"Arena 13","fer","#L9LRUR02","Membro",4592,551
28,0,0,"Arena 13","heey!!","#9YLUYPJV8","Membro",4495,539
29,0,0,"Arena 12","ianco","#YRQ82JCV","Colíder",4001,480
30,0,0,"Arena 12","raptorj","#QPUVY2UGU","Membro",4001,480
31,0,0,"Arena 12","kalini","#92V80U2YU","Colíder",4001,400
32,0,0,"Arena 12","هابيل المؤيد","#L8PUUJRVL","Membro",4001,400
