"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,12,40,"Royal Champion","Fabio","#JYUQ89","Member",9000,4500
2,399,0,"Grand Champion","Juan Est.","#P0P8LR99","Leader",8862,4431
3,114,0,"Grand Champion","As2426","#JVGC8Y2","Co-leader",8591,4295
4,266,0,"Grand Champion","mitsukievo","#2820PQGG2","Co-leader",8560,4280
5,144,0,"Champion","❤❤JOSUE❤❤","#899Q9J0Y8","Co-leader",8358,4179
6,164,400,"Champion","EL MANCO ☠️","#P98YPL8RC","Co-leader",8264,4132
7,52,0,"Champion","&lt;c2&gt;caleb21&lt;c/&gt;","#P0PJVUQL","Member",8059,4029
8,124,0,"Champion","zopi²³","#9YG02U22L","Elder",8000,4000
9,452,440,"Master III","iTz.Erick.YT™","#CGVJV0PG","Member",7732,3866
10,144,355,"Master III","Isra 117","#90YQJGU9L","Member",7584,3792
11,36,0,"Master II","&lt;c000000&gt;Alex&lt;/","#22CG0CUV","Member",7338,1834
12,34,0,"Master II","yiyo","#9G2Y988YY","Co-leader",7271,1817
13,54,40,"Master II","kako","#JY28RPYYU","Elder",7253,1813
14,172,0,"Master II","juan","#P022UYPJJ","Co-leader",7242,1810
15,0,0,"Master II","bolaños","#88VRP89L","Member",7222,1805
16,228,300,"Master II","knull","#PVURJQLJY","Member",7179,1794
17,44,80,"Master II","Jusco","#2P09PVUV8","Member",7120,1780
18,326,360,"Master II","poder","#U98UYLJYU","Member",7115,1778
19,29,0,"Master II","anderson torres","#89CRLCCY8","Member",7064,1766
20,16,0,"Master II","Nitroso","#J90LUG99","Member",7061,1765
21,90,120,"Master II","Saitama","#YYYVPG00Y","Co-leader",7032,843
22,279,360,"Master II","Junior","#2YRPLGPVP","Elder",7020,842
23,0,0,"Master I","Rene","#92G2PVGJ","Member",6948,833
24,91,200,"Master I","MAMBO","#RG28PVQ8V","Member",6878,825
25,110,0,"Master I","Bryan","#2QVPJUGRG","Member",6814,817
26,54,40,"Master I","ChinoCr","#R2PVLV0QC","Member",6664,799
27,0,40,"Challenger III","Pino","#PQQCGVC00","Member",6445,773
28,46,0,"Challenger III","Tania","#9R09GVJG8","Co-leader",6363,763
29,185,240,"Challenger III","Rojojal","#GJQGRC2R","Member",6202,744
30,72,40,"Challenger III",":)RANDY(:","#CQ20Q0R0C","Member",6113,733
31,45,240,"Challenger III","GeraldCB05","#UVPRJCJJ0","Member",6092,609
32,80,120,"Challenger III","massipad","#82YCR0LU0","Member",6064,606
33,82,230,"Challenger III","Manuel","#UPVCY99Q0","Member",6041,604
34,42,80,"Challenger II","Kenpro","#8RUCP0PC2","Elder",5911,591
35,94,120,"Challenger II","Varuna98","#RY8QLL0LJ","Member",5896,589
36,421,440,"Challenger II","@JOHAMREYNEL","#UVVR0P9QQ","Member",5870,587
37,44,0,"Challenger II","Blinky","#9PGLRL8G8","Member",5856,585
38,78,0,"Challenger II","ALEJOCR","#CCG0PU9QP","Member",5688,568
39,0,40,"Challenger I","Juanpa:)","#JP2L8YR22","Member",5395,539
40,0,40,"Challenger I","Estefan","#PU0RPYGYQ","Elder",5385,538
41,0,0,"Challenger I","jahaerys","#G9RJPGPGP","Member",5356,160
42,46,120,"Challenger I","moi","#2RJPLC2R8","Member",5211,156
43,88,200,"Challenger I","yiyo","#VPL89YP0C","Member",5177,155
44,0,0,"Challenger I","Less...","#U2GPR9U99","Member",5133,153
45,0,0,"Challenger I","rdcneto7","#JUQGVP9Y9","Member",5068,152
46,66,40,"Arena 14","&amp;&amp; Cristian &amp;&amp;","#VG929J8CL","Member",4950,148
47,10,80,"Arena 14","jaasiel238","#P22CJQLQC","Member",4947,148
48,0,0,"Arena 14","paulino","#9LJR28P9J","Member",4905,147
49,41,80,"Arena 13","The broki","#U0J90LL0G","Member",4404,132
