"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,482,0,"Champion","EKhero","#YLQ0JL9Q","Lider",8374,4187
2,415,320,"Champion","君","#Q2YP00V0","Membro",8369,4184
3,175,0,"Champion","瞳瞳","#Y9289PJY","Membro",8274,4137
4,173,360,"Champion","MCTang","#YPJUJ2VVP","Ancião",8089,4044
5,480,560,"Master III","兔兔領養不棄養","#J8L2GRU","Membro",7940,3970
6,604,600,"Master III","moumou","#GYYCULQYC","Membro",7552,3776
7,263,40,"Master III","與狼共舞","#J8LUQQY","Ancião",7541,3770
8,221,40,"Master III","M仔","#YR8VQ2U","Membro",7538,3769
9,26,160,"Master III","....","#UYVG8L9CJ","Colíder",7528,3764
10,159,200,"Master III","dawaste","#QJ20Q2R0","Membro",7522,3761
11,590,0,"Master III","天蠍","#2QY9GJ9CV","Membro",7500,1875
12,443,440,"Master II","Jeff","#UL0U8VP","Membro",7472,1868
13,279,440,"Master II","極之垃圾","#GVGPPJ9Y8","Membro",7428,1857
14,0,0,"Master II","Happy panda","#UGG8G8VR0","Colíder",7096,1774
15,72,0,"Master I","Hkpat","#8G2G9J0R9","Membro",6904,1726
16,476,520,"Master I","mouse","#U2YYY0VU0","Membro",6815,1703
17,8,40,"Master I","別天神","#P2RR0YRL","Membro",6752,1688
18,326,520,"Master I","嗨害嗨","#UQPR8CURP","Membro",6686,1671
19,0,0,"Master I","Kit","#2CL9JRRR8","Membro",6684,1671
20,0,0,"Master I","超級","#YCU898RL9","Membro",6593,1648
21,320,472,"Master I","大舊芝麻","#UUPGYY09C","Ancião",6567,788
22,12,360,"Master I","干將","#9CGC0QQRL","Membro",6532,783
23,190,24,"Challenger III","バウムクーヘン","#URR0URGV","Membro",6359,763
24,74,120,"Challenger III","好人","#C0G0CQYGV","Membro",6347,761
25,0,0,"Challenger III","Ming","#UC2PJ0G2C","Membro",6292,755
26,50,80,"Challenger III","lee","#PQC9QUP","Membro",6143,737
27,491,656,"Challenger III","Villon","#ULL8GR8YQ","Membro",6135,736
28,122,0,"Challenger III","glueeee","#2UV8VVQC8","Membro",6124,734
29,36,112,"Challenger III","Ahmet","#YVRGQ8Q0V","Membro",6094,731
30,122,0,"Challenger III","ka","#9PGUP0VQC","Membro",6030,723
31,0,0,"Challenger II","※上限 1 2 個字","#RQP8RURL","Membro",5962,596
32,0,0,"Challenger II","sum","#YLCPRG9L8","Membro",5911,591
33,64,80,"Challenger II","SKYH.K","#V2VGU8U0U","Membro",5910,591
34,129,520,"Challenger II","Circle","#RV229YGJ","Membro",5869,586
35,0,0,"Challenger II","Matt Yip","#PUYGYQQ9R","Membro",5860,586
36,10,40,"Challenger II","chingbbb","#YPYCJU2Y0","Membro",5848,584
37,8,0,"Challenger II","勾世","#RLC9RGJUR","Membro",5834,583
38,25,0,"Challenger II","low teach phone","#VRP92V0CU","Membro",5814,581
39,45,0,"Challenger II","somin","#9LU9LQJQU","Membro",5783,578
40,96,80,"Challenger II","qq_jsbs","#PL92J0GU9","Membro",5752,575
41,15,120,"Challenger II","AnsonChu","#L8G89G90V","Membro",5609,168
42,48,120,"Challenger II","emm","#V2GCCVQCL","Membro",5598,167
43,20,40,"Challenger II","3.9 Skeleton","#U2UGYYUQG","Membro",5500,165
44,88,160,"Challenger I","CHN｜飛魚✨","#CC0CG2CYY","Membro",5361,160
45,38,40,"Challenger I","沒問題","#CR9VGPVPY","Membro",5030,150
