"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,20,0,"Royal Champion","じょーななこ","#88G0U2C9J","Üye",9000,4500
2,102,0,"Grand Champion","セプテンバーさん","#VYYC2C2R","Yardımcı lider",8999,4499
3,10,160,"Royal Champion","❦Sakura❦","#9UJ0V2V0U","Büyük",9000,4500
4,99,0,"Royal Champion","やに","#C8RVUCGCY","Yardımcı lider",9000,4500
5,0,0,"Royal Champion","ryosukeee","#VGVYLGYJV","Yardımcı lider",9000,4500
6,142,400,"Grand Champion","かさかさ","#2PCGUCLR","Büyük",8684,4342
7,103,0,"Royal Champion","たむ","#8YPL99R2","Büyük",9000,4500
8,115,0,"Royal Champion","Annie","#P88QLJGUC","Yardımcı lider",9000,4500
9,98,0,"Royal Champion","わなったん✌️","#Y9QGRLJQC","Büyük",9000,4500
10,40,0,"Master III","Hamatisでーす","#8JP9GYQ","Lider",7666,3833
11,71,0,"Champion","❦sky❦","#P9QPCCJ0R","Büyük",8415,2103
12,50,0,"Royal Champion","フレンチブルドック団","#82GC89QP","Büyük",9000,2250
13,24,0,"Royal Champion","あんまん","#2CL0YJ0JG","Büyük",9000,2250
14,162,0,"Royal Champion","Yellow I RinЯiи","#PJ0CGVPRR","Yardımcı lider",9000,2250
15,18,0,"Royal Champion","のりのり","#L9QV2QQ0","Büyük",9000,2250
16,34,0,"Royal Champion","レオにゃん","#8JPVL8QR","Büyük",9000,2250
17,105,0,"Royal Champion","YOSHI","#29CPJ9L0Y","Üye",9000,2250
18,36,0,"Champion","メメントモリ","#9LVCCC800","Büyük",8026,2006
19,10,0,"Master III","らい","#PJCP0GLJY","Büyük",7530,1882
20,11,120,"Royal Champion","うに","#PGPYPL2GG","Büyük",9000,2250
21,52,0,"Royal Champion","イン金力持ち","#2PGG92G00","Büyük",9000,1080
22,8,0,"Royal Champion","鼻息games","#8RCQ9LG22","Büyük",9000,1080
23,70,0,"Royal Champion","マサ","#2PUVP92G","Büyük",9000,1080
24,50,0,"Royal Champion","高圧的トリトンの魚顔","#80089GVV","Üye",9000,1080
25,0,0,"Royal Champion","Reverse✨️","#QQ89JCCJV","Büyük",9000,1080
26,16,0,"Royal Champion","mattsu7","#8J2J8QPG","Büyük",9000,1080
27,0,0,"Royal Champion","まろてゃん*♡","#P8RGURGQQ","Yardımcı lider",9000,1080
28,0,0,"Grand Champion","YC 清水","#2GVU0VG9","Büyük",8689,1042
29,0,0,"Grand Champion","那珂ちゃんだよー！","#2GGQGQ2UC","Büyük",8610,1033
30,36,0,"Grand Champion","ねんどゆ","#28JCYJC8V","Üye",8530,1023
31,30,80,"Champion","マムコプロ","#888VQJVCR","Büyük",8402,840
32,0,0,"Champion","PS？いらないっしょヨシム❤️","#YRVCRQLU","Yardımcı lider",8349,834
33,0,0,"Champion","18bank","#8J2990L8","Büyük",8089,808
34,0,0,"Champion","Cong 2 Way✨","#Y8L2Y8R2G","Üye",8000,800
35,137,400,"Master III","Nogi I Nanase™","#PRRL02G9R","Büyük",7737,773
36,10,0,"Master III","みにー","#9Q9VP2VC","Yardımcı lider",7648,764
37,16,0,"Master III","賀喜遥香しか見えないっす✋","#8YYJYJJ2","Büyük",7619,761
38,26,280,"Master III","キャンチョメ","#V0CU2Q9RL","Yardımcı lider",7575,757
39,20,0,"Master III","あかさたな","#892PQCC20","Üye",7562,756
40,0,0,"Master III","シャチ猫","#80C92Q88","Yardımcı lider",7557,755
41,10,120,"Master III","村人K","#YLQQGVGYY","Büyük",7530,225
42,46,320,"Master III","白パグまる","#9RG80028U","Büyük",7500,225
43,8,0,"Master III","あんじ","#8UJY9RCPR","Yardımcı lider",7500,225
44,0,80,"Master III","kotubu23","#Q0VJ898LG","Büyük",7500,225
45,0,0,"Master III","Emma27","#PRLURLVU","Yardımcı lider",7500,225
46,8,0,"Master II","トマト栽培者","#P8UC0U220","Büyük",7206,216
47,0,0,"Challenger II","ぷー","#2RRV9GLQ9","Yardımcı lider",5909,177
48,0,0,"Challenger I","Ruu❥","#RL9Y89UGU","Büyük",5454,163
