"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","No matter","#2QCVC99YY","عضو",9000,4500
2,0,0,"Master II","그린창문","#2LG2YC8RG","عضو",7109,3554
3,0,0,"Challenger III","골드.ss","#228QYULG8","عضو",6000,3000
4,0,0,"Challenger II","sexys 명박","#28LQG029V","عضو",5764,2882
5,0,0,"Challenger II","와우","#292YR0C2P","عضو",5587,2793
6,0,0,"Challenger II","min9","#2PV92JP02","عضو",5569,2784
7,0,0,"Challenger II","s팸 기모띠","#2PLC8UV9L","عضو",5557,2778
8,0,0,"Challenger II","KR_FIRE","#JQVVVQLJ8","عضو",5539,2769
9,0,0,"Challenger I","GGAP","#9GJYULPJ","عضو",5376,2688
10,0,0,"Challenger I","fc","#JQJPL2GL0","القائد",5328,2664
11,0,0,"Challenger I","djw","#PG9PLQ92R","عضو",5029,1257
12,0,0,"الساحة 14","내이름은서한주","#CVJV9RYP0","عضو",4600,1150
13,0,0,"الساحة 13","완스맘","#UC2VL9YCG","عضو",4245,1061
14,0,0,"الساحة 13","코끼리야","#2QJ2P9JP2","عضو",4232,1058
15,0,0,"الساحة 5","강예쭌","#VQ8YLLRP2","عضو",1455,363
16,0,0,"الساحة 3","고구마","#CJGGGPQYV","عضو",661,165
17,0,0,"الساحة 2","짱짱맨","#V22ULGJ29","عضو",434,108
18,0,0,"الساحة 1","Super Shy","#UJLLQ2YLC","عضو",167,41
19,0,0,"الساحة 1","배재민","#VUPYJ9JLC","عضو",92,23
20,0,0,"الساحة 9","성원궁디","#V2V9G2C9L","عضو",2873,718
