"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Arène 7","Diw.ptr","#CJLQQ89Y8","Membre",2167,1083
2,0,0,"Arène 5","badboy","#8JYL9VYYV","Membre",1300,650
3,0,0,"Arène 12","nikto../","#U9UVC0VJU","Membre",3933,1966
4,0,0,"Arène 5","KING 《♧》Joker","#YVY92J92C","Membre",1300,650
5,0,0,"Arène 3","fazel","#JL8CJ0JC9","Aîné",784,392
6,0,0,"Arène 9","amirtavana","#CYPCCCYGR","Membre",2734,1367
7,0,0,"Arène 9","ziz","#CQYVQ2LP0","Chef",2686,1343
8,0,0,"Arène 7","sobi.k","#UR8CYY0C9","Membre",2028,1014
9,0,0,"Arène 6","محمد حسن فقیهی","#CG98R99RU","Membre",1603,801
10,0,0,"Arène 9","DiFFereNT","#UL2QUCRY9","Membre",2682,1341
11,0,0,"Arène 7","hanie","#CJQ8QJ8QJ","Membre",2179,544
12,0,0,"Arène 5","iamdanny","#UJ0GPY929","Membre",1564,391
