"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,10,0,"Royal Champion","Max_c0p1","#J8GP0Q2","Chef adjoint",9000,4500
2,0,0,"Royal Champion","Fab_c0p1","#2Q209GCP","Chef adjoint",9000,4500
3,0,30,"Royal Champion","Yodahhh","#L89YQGRV","Membre",9000,4500
4,0,0,"Royal Champion","beups","#99CU9RQL","Chef",9000,4500
5,0,0,"Grand Champion","avatar","#2V8QGVP8C","Membre",8642,4321
6,0,0,"Grand Champion","manaphy","#2R9J0LPU0","Chef adjoint",8541,4270
7,0,0,"Champion","Alan Walker","#LG0RLGG","Membre",8161,4080
8,0,0,"Champion","scream2night","#2UQ00GGJY","Chef adjoint",8072,4036
9,0,0,"Champion","govelafourchett","#Q2UGGVJR","Chef adjoint",8030,4015
10,20,0,"Master III","vogto","#20C2CVQ20","Membre",7834,3917
11,0,0,"Master III","Grotarba","#29JPYUL2L","Aîné",7681,1920
12,0,0,"Master III","Riks","#82CL0J8R","Aîné",7674,1918
13,0,40,"Master III","snv2002","#9C8Y2RVL9","Aîné",7627,1906
14,0,0,"Master III","N_CHAZ_48","#VR0J2R0Q","Membre",7533,1883
15,0,0,"Master III","fred68","#9CVUQURL","Aîné",7528,1882
16,0,0,"Master III","magouille67","#8JLGVY2LL","Aîné",7500,1875
17,0,0,"Master II","chlo","#8R9YQR0C","Chef adjoint",7486,1871
18,0,0,"Master II","Z3P","#9GL8YJU8R","Aîné",7395,1848
19,0,0,"Master II","Jonathan68","#YU8Y0VUC8","Aîné",7381,1845
20,0,0,"Master II","Pierre68","#8CLVRURV","Membre",7325,1831
21,0,0,"Master II","dryne","#9YY0YRR9","Aîné",7262,871
22,0,0,"Master II","Pvat","#RL9PV8RU8","Aîné",7258,870
23,0,0,"Master II","Ganilh","#PYYQU0C0V","Chef adjoint",7238,868
24,0,0,"Master II","spartacus","#2VGJJGPLY","Aîné",7224,866
25,0,0,"Master II","yko","#YCJGGQYUR","Aîné",7204,864
26,0,0,"Master II","melujo","#2C9R9V0R2","Chef adjoint",7165,859
27,0,10,"Master II","Rysalto","#2GG9JRJ","Membre",7158,858
28,0,0,"Master II","♠⭐StarZ⭐♠","#29RVJPQ90","Chef adjoint",7028,843
29,0,0,"Master II","SuperBiquette68","#2P8RPRR8Y","Chef adjoint",7009,841
30,0,0,"Master II","monster","#8LRVPQVY9","Membre",7002,840
31,20,0,"Master II","Pashabrother","#CCYCVRL","Membre",7000,700
32,0,0,"Master II","tensai","#GVUV2002V","Membre",7000,700
33,10,0,"Master I","piou♡68","#2U2LQ8GJQ","Chef adjoint",6923,692
34,0,0,"Master I","Pipam","#828R2GJU","Chef adjoint",6853,685
35,0,0,"Master I","BITOLOGUE","#QVGVLVQ9J","Membre",6839,683
36,0,0,"Master I","Nontapoukeul68","#LRJ280UY","Aîné",6772,677
37,0,0,"Master I","Mbappe","#L028C92QV","Membre",6759,675
38,0,0,"Master I","Dragor","#90L9VY02","Aîné",6753,675
39,0,0,"Master I","Yashu","#CQPRPLR9Y","Membre",6685,668
40,0,0,"Master I","Goburou","#2RLPRU0QR","Chef adjoint",6654,665
41,0,0,"Master I","Blue Eagle","#YL00C98","Aîné",6625,198
42,0,0,"Master I","chris","#2JP992PQG","Membre",6611,198
43,0,0,"Master I","TarteàLaCarotte","#CLG22UUYQ","Membre",6536,196
44,0,0,"Challenger III","elouen.lg","#LPVQVLVVY","Membre",6467,194
45,0,0,"Challenger III","Looky","#UVRQCPCPR","Chef adjoint",6299,188
46,0,0,"Challenger III","onmeurr","#JPYP2LY22","Membre",6269,188
47,0,0,"Challenger III","FedayNissart06","#RCC8UUPV","Aîné",6252,187
48,20,0,"Challenger III","Amine","#U09UVG0L0","Membre",6208,186
49,0,0,"Challenger III","PHR","#8QU9LVRLC","Aîné",6102,183
50,0,0,"Challenger III","zoulou","#289PU9LYY","Chef adjoint",6028,180
