"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,28,80,"Royal Champion","DabKing","#29899VJLU","Vize-Anführer",9000,4500
2,252,240,"Royal Champion","Logic","#9Q0G800GL","Ältester",9000,4500
3,360,320,"Grand Champion","Μιχάλης AFC","#G0VPGGRR","Vize-Anführer",8530,4265
4,44,0,"Royal Champion","AnnieAreYouOk?™","#LLYQR2V","Ältester",9000,4500
5,0,0,"Royal Champion","Đř_Şťřãñğê♤","#292R9YL0R","Ältester",9000,4500
6,10,0,"Royal Champion","SabbDaPro","#2RRUJGPQG","Ältester",9000,4500
7,66,248,"Royal Champion","Step Jeikei","#GCQRYCPJU","Mitglied",9000,4500
8,242,0,"Royal Champion","#ANTREASVR#","#YGLCQU8YL","Mitglied",9000,4500
9,64,0,"Royal Champion","vr4md","#80QYPRP2J","Vize-Anführer",9000,4500
10,58,0,"Royal Champion","poly","#PLGL08C0V","Mitglied",9000,4500
11,46,0,"Royal Champion","¥ ProLegend13 ¥","#82PGU28CC","Anführer",9000,2250
12,16,0,"Royal Champion","S T R A T O S","#90G998UP","Ältester",9000,2250
13,39,0,"Royal Champion","abdenacerrus","#8YQUJUG0P","Ältester",9000,2250
14,70,40,"Royal Champion","Grossfit","#2CRYPP292","Mitglied",9000,2250
15,36,40,"Royal Champion","nicolocoo","#2828L2JPR","Mitglied",9000,2250
16,82,0,"Royal Champion","the King","#29U22CPU0","Ältester",9000,2250
17,118,0,"Royal Champion","Manos","#22QPQQ8LR","Vize-Anführer",9000,2250
18,64,0,"Royal Champion","Dim24","#QYP0GYP8","Ältester",9000,2250
19,120,200,"Royal Champion","Jor-dan ;)","#GQCPRJPGL","Mitglied",9000,2250
20,0,0,"Royal Champion","BossMister7","#VU2YPJR","Vize-Anführer",9000,2250
21,97,0,"Royal Champion","tsampouras","#99CPL99RQ","Ältester",9000,1080
22,0,0,"Royal Champion","maceee","#LP08R809","Ältester",9000,1080
23,0,0,"Royal Champion","LoRDoNyX","#8CGGCPU","Vize-Anführer",9000,1080
24,24,0,"Royal Champion","spyros2004","#9PLULVLQ","Ältester",9000,1080
25,90,0,"Grand Champion","Phoenix","#PGGL8P28Q","Ältester",8851,1062
26,42,0,"Grand Champion","Draco","#9JPRG089L","Ältester",8794,1055
27,198,280,"Grand Champion","Peakba","#8P2CYLG2","Ältester",8689,1042
28,214,280,"Grand Champion","FlaTxLinE","#P0CJP00Y9","Ältester",8588,1030
29,0,0,"Grand Champion","satanoskylo","#YPRLYJ0","Ältester",8586,1030
30,44,160,"Grand Champion","Lospsi","#909CCULVQ","Ältester",8586,1030
31,8,30,"Champion","johnny","#GYVVYJR0","Vize-Anführer",8328,832
32,0,0,"Champion","Chris Titan 17","#2PV8RUQ0","Ältester",8301,830
33,239,0,"Champion","Tereza","#PR2Y2CRR","Ältester",8218,821
34,76,0,"Champion","mixahld","#9QJ8GJRC","Ältester",8213,821
35,18,240,"Champion","ase re ponire","#9L8L9QLG8","Ältester",8091,809
36,69,200,"Champion","UPH✨the best✨","#2L8VLJPCG","Mitglied",8033,803
37,44,0,"Champion","kingkiller123","#2VLG0V8YV","Mitglied",8024,802
38,74,160,"Champion","C.RONALDO7","#P2LR0JL8","Mitglied",8005,800
39,60,80,"Champion","LiLG","#QLGPGV229","Ältester",8000,800
40,144,200,"Master III","NeonGhost","#2YJ890Y","Ältester",7959,795
41,0,0,"Master III","TRB Thanos","#29J82GC0C","Vize-Anführer",7925,237
42,10,80,"Master III","SL4UGHT3R","#QURLR8Y9","Mitglied",7829,234
43,20,120,"Master III","zivangos","#8RC2LJ2J","Mitglied",7772,233
44,0,0,"Master III","Gøjø❤bait","#GLLP2LJ88","Mitglied",7747,232
45,36,160,"Master III","solastrikous","#8QJP08V89","Ältester",7732,231
46,0,0,"Master III","YoSoyNick","#P8R2LYCCU","Vize-Anführer",7714,231
47,30,0,"Master III","Dimitra","#9989UGY9Y","Ältester",7712,231
48,64,240,"Master III","Nooby","#JRCGC8QQ2","Mitglied",7676,230
49,82,0,"Master III","AF | ⚡️Light⚡️","#2UY8YU02C","Vize-Anführer",7614,228
