"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,268,0,"Grand Champion","Coji cabuto","#VC92CYR2","Co-leader",8697,4348
2,50,150,"Grand Champion","skylinepaul","#8UYC2QQUJ","Elder",8650,4325
3,66,0,"Grand Champion","EL TUCO","#2P9JLCP9Q","Co-leader",8593,4296
4,186,0,"Grand Champion","Xavi Soto","#2CYVYC9J2","Member",8556,4278
5,68,0,"Champion","atreyu","#PPUUL820","Co-leader",8243,4121
6,18,0,"Champion","Mr_Bau","#20Q99G2P","Co-leader",8186,4093
7,188,0,"Champion","Barbatalla","#9Y89Q2RRJ","Leader",8000,4000
8,168,240,"Master III","Flying Balloon","#8J8UUQGPL","Co-leader",7824,3912
9,0,0,"Master III","Nexusmen","#8CLGYR0R","Member",7646,3823
10,80,160,"Master III","Mata geis","#UU20VJ8QL","Elder",7594,3797
11,0,0,"Master II","Ivan Yvienen","#LLL80JR9","Member",7410,1852
12,62,0,"Master II","daniel23","#89P9PRVQP","Member",7366,1841
13,24,160,"Master II","¡ E M I L I O !","#9Y8YGVJY0","Elder",7209,1802
14,0,0,"Master II","junior","#9U88J8QR9","Member",7209,1802
15,16,0,"Master II","Danicarvajal","#9QPV2V0V9","Member",7202,1800
16,76,200,"Master II","mateo","#Y8UYGCLCJ","Member",7192,1798
17,70,240,"Master II","Lu","#UGUYQQ0PV","Elder",7161,1790
18,0,0,"Master I","SRMinino","#JVGCVGGYY","Member",6873,1718
19,0,40,"Master I","naiim","#GPR2JVLRP","Member",6748,1687
20,48,0,"Master I","Sergio24xX","#208V9QJLQ","Member",6693,1673
21,74,96,"Master I","Brian1488","#2U2YV0PR8","Elder",6676,801
22,1,160,"Master I","juanxo96","#8JRQ89VGY","Member",6618,794
23,34,40,"Challenger III","gustinito","#VP99PGL9L","Co-leader",6295,755
24,62,120,"Challenger III","yuuseefito","#RQ8V0QJ2Q","Member",6233,747
25,0,0,"Challenger III","_Rodrix_01","#CVUCYQ88P","Elder",6208,744
26,0,0,"Challenger III","Antonio","#Q20R0GJQU","Member",6033,723
27,209,80,"Challenger III","VEIMAR1","#JPRQGRL88","Elder",6026,723
28,60,120,"Challenger III","fabian","#UVUYP8QP9","Member",6018,722
29,0,0,"Challenger III","Danichus","#U298L92UV","Member",6000,720
30,16,40,"Challenger II","TheBufonD$K","#2L2UULJRU","Elder",5675,681
31,0,0,"Challenger I","china","#JQP098QJ0","Elder",5342,534
32,0,0,"Challenger I","bautista","#V9Q2CLR89","Member",5188,518
33,0,0,"Challenger I","danirep","#2JVUCQULC","Member",5035,503
34,0,0,"Arena 14","NINO","#C9R9GQ08L","Member",4889,488
35,0,0,"Arena 11","blakxak","#Q9U2UJCQ9","Member",3559,355
36,0,0,"Arena 9","Darío","#2LR2CCPQ9","Member",2600,260
37,0,0,"Arena 9","ELI_HD","#QV2RYJCY","Member",2696,269
