"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,332,0,"Royal Champion","poweranger azul","#90UYCL20C","Membro",9000,4500
2,326,0,"Royal Champion","Atzel","#2JL0CPQJV","Membro",9000,4500
3,401,0,"Royal Champion","神DNLX_115","#2UQ08QYGJ","Membro",9000,4500
4,27,0,"Grand Champion","&lt;c8&gt;Trinki_Wuan","#V9VR8C0RR","Ancião",8500,4250
5,47,0,"Champion","Askeladd","#U82JPPQJ0","Ancião",8227,4113
6,138,200,"Champion","☆Damian★","#J9C9RPQGY","Ancião",8152,4076
7,16,0,"Champion","Vasili Kandiski","#JU298YV","Membro",8065,4032
8,106,50,"Champion","✨ Sam ✨","#2VPLC9C80","Ancião",8043,4021
9,0,0,"Master III","Coque24","#2QQ2JPLC","Membro",7589,3794
10,179,0,"Master III","سبرأيز 6","#8LJQLV0VC","Membro",7543,3771
11,84,120,"Master III","BabyGrinch","#R02RJVY8R","Membro",7504,1876
12,70,320,"Master II","shadow foxy 32","#PJ9C08PPU","Membro",7268,1817
13,268,320,"Master II","Serch","#Q8URCPPRG","Lider",7140,1785
14,0,40,"Master II","Vilks","#GJLCPUG09","Membro",7117,1779
15,0,0,"Master II",".SantiNo","#UP8PG80PU","Membro",7033,1758
16,169,360,"Master I","Lex uwu","#QRYRCJPGR","Ancião",6751,1687
17,230,480,"Master I","OzzStark","#2GCLJ88RJ","Colíder",6675,1668
18,66,240,"Master I","Cesar ツ","#RRY22YGVQ","Membro",6671,1667
19,330,0,"Challenger III","Valo","#JL09JLRVL","Membro",6323,1580
20,79,344,"Challenger III","lol","#2L2PJLYC2","Membro",6280,1570
21,195,80,"Challenger III","Pepelagarto","#PP2G8JYU8","Membro",6102,732
22,39,0,"Challenger III","Lord Elliot","#889LVL8QV","Colíder",6096,731
23,0,0,"Challenger III","Mexmiro","#8YCY0LLC","Membro",6030,723
24,0,0,"Challenger III","gabrielbb","#2JYQG0GU","Membro",6000,720
25,0,0,"Challenger II","⊂((・▽・))⊃FER♡","#LVQLRGYGU","Membro",5787,694
26,58,160,"Challenger I","ASAN pjh","#PG8UPYU2Q","Membro",5272,632
27,283,280,"Challenger I","ig:_alexxsito_","#V0R2GGJ2Q","Membro",5014,601
28,373,400,"Challenger I","Genetic","#U28R2RVCU","Membro",5002,600
29,40,0,"Challenger I","Eliexherrera","#LRVJ2YV0C","Membro",5000,600
30,0,400,"Arena 13","Dr Manhattan","#UQ9Q20RVQ","Ancião",4294,515
31,48,110,"Arena 12","Miguel6.0h","#UJQLR0PRQ","Ancião",3912,391
