"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master III","WA | St. Eiche","#2GGC8RUV0","Üye",7561,3780
2,0,0,"Master III","WA | Slasher","#2CQUCGUVJ","Üye",7500,3750
3,0,0,"Master II","XDERDEUTSCHE","#CL8YG2R2","Yardımcı lider",7109,3554
4,0,0,"Master I","lenski","#92V8L8J0C","Büyük",6749,3374
5,16,0,"Master I","Ralle the First","#9GYCQ0UJ2","Üye",6693,3346
6,0,0,"Challenger III","Im3lue","#2Q2222G","Üye",6177,3088
7,0,16,"Challenger III","massy","#2CL22QCUU","Üye",6130,3065
8,0,0,"Challenger III","Marvin","#Y98LJQP9","Lider",6115,3057
9,0,0,"Challenger II","MA®️IUS™️ ✅","#90LC0L0J","Üye",5812,2906
10,0,0,"Challenger II","Iceman","#8QQULP2G","Büyük",5787,2893
11,0,0,"Challenger II","skat777","#88L08JU8U","Büyük",5771,1442
12,0,0,"Challenger II","Hanni","#LQVPJPQG","Büyük",5605,1401
13,0,0,"Challenger I","MA®️IUS™️","#80RCJ9YUG","Üye",5379,1344
14,0,0,"Challenger I","clanboss14","#289RC28R","Büyük",5214,1303
