"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,26,0,"Master III","ZEUS","#JCV9CQQJ","Co-leader",7620,3810
2,8,0,"Master II","Barbarian.1","#Q00Y89RCU","Member",7247,3623
3,50,40,"Master II","IMPERADOR","#9YU2YYL8Y","Co-leader",7246,3623
4,128,158,"Master II","Amanda Alvareng","#9GVCQ0JQ","Leader",7119,3559
5,0,0,"Master II","amandapinetti","#28PG8L8R","Member",7094,3547
6,96,105,"Master II","IMPERATRIZ","#9Y8U8YGUV","Co-leader",7034,3517
7,138,40,"Master I","Ventura","#2PLPRRJL9","Co-leader",6864,3432
8,0,0,"Master I","PINGUIM","#2QGLUVPP0","Member",6825,3412
9,0,0,"Challenger III","datebayoo0","#CY8J898CY","Elder",6099,3049
10,96,80,"Challenger III","gab","#RYQ02GG00","Member",6090,3045
11,0,0,"Challenger II","lu pinetti","#2YQUJ8JUP","Co-leader",5660,1415
12,0,0,"Challenger II","DR","#CR29G0YG2","Member",5500,1375
13,0,0,"Challenger I","lu","#U2V8YLP2","Co-leader",5355,1338
14,0,0,"Challenger I","Jo killer","#8VRC0L98G","Co-leader",5299,1324
15,0,0,"Challenger I","✌BRYAN✌✌✌","#JPY90PR0","Member",5241,1310
16,0,0,"Challenger I","BRYAN","#28029RC2J","Member",5196,1299
17,0,0,"Challenger I","GTNEVES","#8QV9Y9U09","Member",5157,1289
18,0,0,"Challenger I","Jhara","#JVRPQ98VG","Member",5060,1265
19,0,0,"Arena 14","evezw","#UY9VCLUP2","Member",4842,1210
20,21,0,"Arena 14","30KM DE PIK4","#JQR0C8P2P","Member",4703,1175
21,0,0,"Arena 14","gregox","#RVQQR2Q0G","Member",4659,559
22,0,20,"Arena 11","Bordoadas","#VRV02Y9R9","Member",3673,440
23,0,0,"Arena 11","MacGyver","#VVRPVQR9J","Member",3500,420
24,0,0,"Arena 11","bala fé rs","#J9UQC8U2J","Member",3410,409
25,128,186,"Arena 10","demo face","#CCCPCCL9V","Member",3303,396
26,4,0,"Arena 10","kauan","#UQU22RRY9","Member",3183,381
27,0,106,"Arena 10","king","#VRUCYV2U2","Member",3000,360
28,0,0,"Arena 9","hero games","#2R0222R0R","Member",2839,340
29,101,50,"Arena 9","sarc","#VPCGCVYRP","Member",2807,336
30,0,0,"Arena 9","moises","#PGJG09U9C","Member",2664,319
31,0,0,"Arena 9","erik","#CRGQ0QYCL","Member",2600,260
32,0,0,"Arena 8","20km de pik4","#VVYQRCGV9","Member",2480,248
33,0,30,"Arena 8","S_B","#VVU02082R","Member",2394,239
34,0,0,"Arena 8","Gustavinho","#VR8PP8LQC","Member",2359,235
35,0,0,"Arena 8","supster","#VLQQ9RPRV","Member",2311,231
36,0,0,"Arena 7","Guizinxzs","#V290UCRLL","Member",2235,223
37,0,0,"Arena 7","kelvio galvini","#9QRVJ89RC","Member",2000,200
38,64,48,"Arena 6","CAFA","#LP882GV80","Member",1966,196
39,0,0,"Arena 6","REI TROVÃO","#9LGY9GY0P","Member",1877,187
40,0,0,"Arena 6","caio s","#V02LJCP02","Member",1840,184
41,0,0,"Arena 6","vitão da vila","#ULL9L0PG9","Member",1779,53
42,0,0,"Arena 6","Lockdown ♛","#VVRU8G020","Member",1773,53
43,23,20,"Arena 5","ben","#UQJYCGP9R","Member",1506,45
44,0,0,"Arena 5","darklii","#V900RCU02","Member",1448,43
45,0,0,"Arena 5","ratodox","#U9LURCR9V","Member",1423,42
46,0,0,"Arena 5","Marlon","#UL9002PR2","Member",1333,39
47,0,0,"Arena 4","KEAS","#ULLYUYLP9","Member",1098,32
