"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master I","Guile","#8RYVGRR8G","Člen",6631,3315
2,0,0,"Challenger I","haruo","#8U2PPQQC8","Leader",5148,2574
3,0,0,"Aréna 10","ali 960","#L9YL8LPCY","Člen",3274,1637
4,0,0,"Aréna 12","nour","#Y28U9QYY","Člen",3885,1942
5,0,0,"Aréna 11","nour","#LVYY2989C","Člen",3450,1725
6,0,0,"Aréna 12","sirine Sibaei","#Q09VU2YV9","Člen",3649,1824
7,0,0,"Aréna 1","nour","#RYJYVUYR8","Člen",0,0
8,0,0,"Aréna 1","I don't know","#RYJQUCVGR","Člen",190,95
9,0,0,"Aréna 12","Mis S","#9RRQ2GYU8","Člen",4015,2007
10,0,0,"Aréna 1","MiLa","#GL0Y8UP0P","Člen",150,75
11,0,0,"Aréna 1","João","#GQGPY892U","Člen",60,15
12,0,0,"Aréna 3","biel1122343","#QP2G29GGY","Člen",830,207
