"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Grand Champion","LIONARD HEARTED","#GVLUV2CC","Üye",8661,4330
2,86,0,"Grand Champion","Eugenio","#80C0VR8U","Lider",8593,4296
3,0,0,"Grand Champion","heisenberg","#J0CG8VCP","Üye",8537,4268
4,38,0,"Champion","gianluca","#2QVV0QP2","Yardımcı lider",8345,4172
5,78,0,"Champion","SebyGua","#9RU99PL","Üye",8102,4051
6,0,0,"Champion","tonno","#2YPVG90UL","Yardımcı lider",8000,4000
7,0,0,"Champion","Jp","#92VRQYQ2Q","Büyük",8000,4000
8,0,0,"Master III","claudex","#2LYLPGC2C","Üye",7805,3902
9,20,0,"Master III","Dwight Schrute","#QP9UJP2G","Yardımcı lider",7772,3886
10,0,0,"Master III","robilobi","#9RYLRVLCJ","Yardımcı lider",7738,3869
11,0,0,"Master III","ramoncito","#2UCGY2YRC","Üye",7619,1904
12,10,40,"Master III","RAGNAR","#9Y9QPU99","Yardımcı lider",7577,1894
13,0,0,"Master II","pietro","#VPPLPCQ","Üye",7316,1829
14,0,0,"Master II","momo","#L0GU80UYC","Üye",7178,1794
15,0,0,"Master II","domy23","#PU989VLJJ","Üye",7090,1772
16,0,0,"Master II","Rokko","#9UGL9LQ2Q","Yardımcı lider",7037,1759
17,0,0,"Master II","Faracoze&#123;¥}","#J0L2RL8PC","Büyük",7000,1750
18,0,0,"Master I","bossigno","#2U920CGY","Üye",6952,1738
19,18,80,"Master I","Alfred","#20LRQR9JL","Yardımcı lider",6843,1710
20,56,110,"Master I","Boston","#RCRQRU8","Yardımcı lider",6840,1710
21,76,160,"Master I","✡️TUNDER☸️","#JPJ2YG9GQ","Üye",6810,817
22,30,73,"Master I","Mariiiuzza","#PRG09G0UG","Yardımcı lider",6627,795
23,0,0,"Master I","Wall of death","#2LULCJQRU","Üye",6571,788
24,0,0,"Master I","SA_GATTO","#JGQ09CJUG","Üye",6531,783
25,0,0,"Challenger III","mario","#QUQVGLG28","Üye",6240,748
26,0,0,"Challenger III","Mattex_10","#RY82YQY0P","Üye",6141,736
27,31,0,"Challenger III","ODIO UDINE-_-","#RQR0Q8RJU","Büyük",6098,731
28,0,0,"Challenger III","Scaly♠️","#RR99YVJ","Üye",6070,728
29,0,0,"Challenger I","pro_123","#RLC0G0J9P","Üye",5076,609
