"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,8,10,"Master III","Big Back Clock","#PQRJ8VLU","Vize-Anführer",7828,3914
2,10,8,"Master II","Emilio","#99RQY9CY","Anführer",7088,3544
3,0,0,"Master II","hansome","#RYGURCCG","Vize-Anführer",7088,3544
4,0,0,"Master I","Thaddeoman","#9VP89C2U","Mitglied",6761,3380
5,0,0,"Challenger II","Koga","#88VUY9JV","Mitglied",5940,2970
6,0,0,"Challenger II","Jimmy","#90YLPUVL","Mitglied",5577,2788
7,0,0,"Arena 11","Benj","#2QYYV0JR0","Vize-Anführer",3400,1700
8,0,0,"Arena 10","Royale Pup","#P02G229U","Mitglied",3199,1599
9,0,0,"Arena 9","narcaroni","#L89RY8PV","Vize-Anführer",2740,1370
10,0,0,"Arena 8","takentom","#CRG2V2P82","Mitglied",2340,1170
11,0,0,"Arena 4","royal_king","#RJQR0GGCU","Mitglied",1181,295
12,0,0,"Arena 3","michelle","#J2JG28VJU","Mitglied",902,225
13,0,0,"Arena 1","supercell","#VU9Y9GLR8","Mitglied",60,15
