"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Grand Champion","Kevork","#J0JG8YJP2","Lid",8505,4252
2,30,20,"Champion","Tab's","#UGVJUPULG","Lid",8053,4026
3,0,0,"Master III","RagnaR","#J9C2UL0","Lid",7726,3863
4,0,0,"Master III","a_tila","#2G882CR0","Lid",7696,3848
5,0,0,"Master III","sasuke","#909Q2CGC","Lid",7556,3778
6,0,0,"Master II","le tartineur","#2RUJJV0J","Lid",7364,3682
7,0,0,"Master II","Urus","#808L8C0Q","Lid",7328,3664
8,0,0,"Master II","BFGvassili","#88JLGJQL0","Leider",7326,3663
9,0,0,"Master II","mathann","#VLQ222LC","Lid",7310,3655
10,0,10,"Master II","Shadow","#G8JL0Q0Y","Co-leider",7271,3635
11,0,0,"Master II","theo","#JRLGG9GPG","Lid",7269,1817
12,10,30,"Master II","Chacal","#29YG9U99C","Lid",7268,1817
13,0,0,"Master II","ludo","#28UYLLJYR","Lid",7234,1808
14,0,0,"Master II","eXplif","#2PGLQP0R","Oudste",7142,1785
15,0,0,"Master II","tregor inn","#2Y9LGCG8Q","Lid",7049,1762
16,0,0,"Master II","$P€CK69™","#PLJVLVVJU","Lid",7030,1757
17,10,40,"Master II","olaseb","#28L8U8JJ","Oudste",7000,1750
18,0,0,"Master II","D4rkAksel","#PGG20LJ92","Lid",7000,1750
19,0,0,"Master I","CoCo","#JLLV82Y","Oudste",6925,1731
20,0,0,"Master I","jerem","#PRYGUL0L9","Lid",6869,1717
21,0,0,"Master I","seb","#VPVU992P","Lid",6844,821
22,0,0,"Master I","sook","#22VPUG0YP","Lid",6813,817
23,0,0,"Master I","guigui","#2P29RY8RC","Lid",6810,817
24,0,0,"Master I","nop44","#80J80JUGY","Lid",6707,804
25,30,20,"Master I","Lougrou","#G8V820Y9","Lid",6683,801
26,0,0,"Master I","Dervin D.","#J0CRY9V8R","Lid",6652,798
27,0,0,"Master I","ZEN'Ô","#22JYV2P8","Lid",6634,796
28,0,0,"Master I","hyper-thor","#99UGG8R2","Lid",6617,794
29,0,0,"Master I","Zen'Ô","#29VRY2UP2","Lid",6530,783
30,0,0,"Challenger III","Mathis_V","#G9RPCPLC0","Lid",6484,778
31,0,0,"Challenger III","Dread_Hayko","#900YPQU9P","Lid",6364,636
32,0,0,"Challenger III","Arthur","#PR0JGRR9","Lid",6362,636
33,0,0,"Challenger III","timoth33","#2YCG22YYC","Lid",6333,633
34,0,0,"Challenger III","CLAIMlps","#20VV8LV98","Lid",6262,626
35,0,0,"Challenger III","Dolty","#Q8G892ULY","Lid",6176,617
36,0,0,"Challenger III","marley70","#RR99CYQ","Lid",6030,603
37,40,0,"Challenger II","lamort","#C0VRCYJ80","Lid",5845,584
38,0,0,"Challenger II","Armada Gabr-ent","#R2VRYRJ0P","Lid",5782,578
39,0,0,"Challenger II","xXAzoozXx","#YYYV292J","Lid",5731,573
40,0,0,"Challenger II","felipaõ","#RRVU9C88G","Lid",5701,570
41,0,0,"Challenger II","kfc_banboula","#VPLQQUVRG","Lid",5657,169
42,0,0,"Challenger II","ayzox","#RRV0QQ9RY","Lid",5533,165
43,0,0,"Challenger II","marine.v","#VRV0YYJ0","Lid",5500,165
44,0,0,"Challenger I","tezman","#LPYRR0JUQ","Co-leider",5495,164
45,0,0,"Challenger I","toff-leteuffeur","#PR8GPVQ9C","Lid",5278,158
46,0,0,"Challenger I","Le Nainculer","#2JYJP08R","Lid",5191,155
47,0,0,"Challenger I","Quenteen","#J2PLU9YCJ","Lid",5150,154
48,0,0,"Challenger I","mat yz","#PP8GG8GG0","Lid",5114,153
