"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,58,0,"Grand Champion","kiko","#20Y0PRLC0","副首领",8675,4337
2,166,0,"Grand Champion","Camilo Neto","#9RLU00PR","副首领",8533,4266
3,305,0,"Champion","Guga UZS","#9J89UP98R","副首领",8252,4126
4,20,0,"Champion","Toninho","#LLYCRY9Q","长老",8017,4008
5,0,0,"Champion","paul10","#LG2Y0CG9","长老",8000,4000
6,252,280,"Master III","SEYA","#LR2GRCCV","副首领",7730,3865
7,0,0,"Master III","Costel","#L2LUGCG9P","副首领",7711,3855
8,20,0,"Master III","@RafaaLéo♡","#82G9LPGC8","长老",7671,3835
9,0,0,"Master III","Flávio Luna","#JCC08U0C","副首领",7657,3828
10,20,0,"Master III","Mestre dos Mago","#22U900CRL","成员",7645,3822
11,0,0,"Master III","Rodrigosje","#9JRGPCQQ0","成员",7589,1897
12,288,440,"Master III","P. Lemos","#90P8CU2LU","成员",7530,1882
13,30,0,"Master III","Travassos","#88PPUQ20J","副首领",7500,1875
14,70,160,"Master II","Crazybroom","#92CJ80CG","副首领",7467,1866
15,174,260,"Master II","Joaopcsm","#YJ8JCGRRV","成员",7412,1853
16,260,0,"Master II","hugo 13","#8YPGJC8J8","副首领",7307,1826
17,202,280,"Master II","spina","#P22V0CV2Q","副首领",7269,1817
18,0,0,"Master II","Ádrian","#JQQPCRP9","成员",7257,1814
19,0,0,"Master II","Pantrax","#LRVCJCP8G","成员",7201,1800
20,70,120,"Master II","Pedrina","#8RUPG90QL","成员",7195,1798
21,0,0,"Master II","tuane","#QP88LU208","成员",7190,862
22,272,320,"Master II","mutante","#8GGCLQJYU","成员",7190,862
23,0,0,"Master II","Cabeção","#9JJPUQ88","成员",7119,854
24,38,0,"Master II","ikijah","#8LYYYU92","首领",7109,853
25,146,200,"Master II","The megaminder","#2LQJ2Q2VP","成员",7098,851
26,10,0,"Master II","Sapo Em ShocK","#Q2GQGCY8G","成员",7065,847
27,0,0,"Master II","fabiojibas","#Y8PYCYRU","副首领",7000,840
28,0,0,"Master II","Bruno Vidal","#8VC0RQYQ","成员",7000,840
29,0,0,"Master I","愛¦ Baby Tubaro","#22VVVL9L","成员",6873,824
30,68,0,"Master I","TulioXCV","#280Y2JQ28","成员",6851,822
31,60,40,"Master I","jc.santow","#CVYVQLU02","成员",6734,673
32,0,0,"Master I","guguboydoido PB","#PL90PP0PQ","副首领",6652,665
33,10,0,"Master I","wp","#UP8ULYQVL","成员",6649,664
34,58,80,"Challenger III","Tiiow_zeus_Dog2","#98P0GLJVQ","成员",6438,643
35,0,0,"Challenger III","Guilherme Neto","#9202RUQ2U","副首领",6437,643
36,0,0,"Challenger III","SHREK ANÃO CG","#QVP2U2V9J","长老",6320,632
37,0,0,"Challenger III","ETERNOSHOGUN YT","#2G0RQC8YP","副首领",6280,628
38,260,350,"Challenger III","ruthe japa","#PQJ0C9YR9","成员",6112,611
39,0,0,"Challenger III","perna","#C9VL0VPC0","成员",6108,610
40,0,0,"Challenger III","Kevin j.","#YQLJJQ9LL","成员",6108,610
41,132,336,"Challenger III","Samuraylee","#9VJ8829C","成员",6037,181
42,0,0,"Challenger II","Arthur","#Q200P2UC","成员",5834,175
43,0,0,"Challenger II","Isaura","#9J0VR9Y2V","成员",5813,174
44,18,200,"Challenger II","iceraposa","#LLYL0LU89","成员",5699,170
45,0,0,"Challenger II","smokeBuds","#YCYRJ0CC","副首领",5670,170
46,0,0,"Challenger I","• LdSd •","#RQ0QQG90","副首领",5319,159
