"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,72,0,"Royal Champion","Falc","#8CG8P22","Co-leader",9000,4500
2,0,0,"Royal Champion","robbo","#Y8R8CJGY","Co-leader",9000,4500
3,16,0,"Royal Champion","barrister912","#228YV2RYP","Member",9000,4500
4,113,0,"Grand Champion","Norm IV","#8YQ9Y22C","Co-leader",8727,4363
5,10,0,"Grand Champion","Gdogg","#2GPPQ9RQ","Member",8659,4329
6,38,0,"Grand Champion","bhawk1","#88JY8YYC9","Co-leader",8652,4326
7,36,0,"Grand Champion","skutr","#8QPJVCG8","Co-leader",8619,4309
8,154,320,"Grand Champion","Lucky Times","#8GG0CR9C","Member",8617,4308
9,107,0,"Grand Champion","JDunks","#G9G0PUYP","Elder",8539,4269
10,118,0,"Champion","corinor","#V8Y2JPQ8","Leader",8166,4083
11,24,0,"Champion","Petronious","#8VR08PQY","Co-leader",8119,2029
12,90,0,"Champion","philemon","#92UJYVJV","Member",8028,2007
13,84,0,"Champion","The Don","#GYGRPUG","Co-leader",8023,2005
14,34,0,"Champion","Darth Revan","#28CVUY9Y","Member",8023,2005
15,8,0,"Master III","Mantis Tobagin","#LCR9Y0GL2","Co-leader",7866,1966
16,63,0,"Master III","Anonymous","#2JGVY9P2U","Member",7818,1954
17,50,0,"Master III","TurboGunner","#9QVQ9CJQV","Member",7702,1925
18,0,0,"Master III","NEY MORTON","#8LJVCQ2UC","Member",7647,1911
19,166,392,"Master III","gene creamers","#V9RR8RV02","Member",7601,1900
20,108,0,"Master III","pllthetrggrbtch","#9UYCR2PL","Co-leader",7593,1898
21,60,232,"Master III","Cp11"","#9GJYPGLCR","Co-leader",7560,907
22,74,0,"Master III","wtf","#9JYV90U8","Co-leader",7532,903
23,116,0,"Master II","J Dawg ISU","#R9JYCLPUU","Co-leader",7295,875
24,0,0,"Master II","Grimmy","#J82C29JYL","Co-leader",7258,870
25,92,0,"Master II","Awpgodtko","#PJGR2GRRC","Co-leader",7115,853
26,24,120,"Master I","T-roy007","#RRP2YP2Y","Elder",6794,815
27,72,0,"Master I","min","#L0CUQU8P9","Member",6778,813
28,26,120,"Master I","gabbie","#P8G0J29QG","Elder",6744,809
29,0,0,"Master I","KINGB3AST24","#VLLV0LLQ","Member",6699,803
30,0,0,"Master I","Rebel Commander","#P0YRGPPJ","Co-leader",6644,797
31,8,40,"Challenger III","sandxgod","#9C2PVQ2YR","Member",6401,640
32,34,0,"Challenger III","hammy27","#9U99VLRV8","Co-leader",6235,623
33,52,360,"Challenger III","TheLegend27","#20VL2RJLG","Member",6178,617
34,13,80,"Challenger III","Dembo","#8JVGUPRY8","Member",6161,616
35,74,272,"Challenger II","Verne","#2GJGLURUY","Member",5526,552
