"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,189,0,"Royal Champion","ChiCha11","#L8LVP9L2","Lid",9000,4500
2,144,0,"Royal Champion","HUMBER","#8RU2PC9L0","Lid",9000,4500
3,46,0,"Royal Champion",""Dalla"","#8YLGVPC2","Co-leider",9000,4500
4,10,0,"Royal Champion","-Dante06","#CPYCUGVP","Oudste",9000,4500
5,8,40,"Royal Champion","russell","#L2PPPC2PC","Lid",9000,4500
6,36,0,"Royal Champion","♾❦J͙O͙N͙507❦♾","#YGGVJ9PG","Co-leider",9000,4500
7,108,200,"Grand Champion","ELREY","#Q8C9G8J9G","Oudste",8919,4459
8,90,0,"Grand Champion","Josué","#92VJVRG92","Lid",8865,4432
9,234,200,"Grand Champion","JORGEㅤLUIS","#V2CQYCVJU","Lid",8851,4425
10,128,0,"Grand Champion","Sir Xavi","#Y2GR9UV","Oudste",8778,4389
11,100,120,"Grand Champion","DANIEL","#GLPJ229LC","Lid",8713,2178
12,264,216,"Grand Champion","clever","#CJ9UJ829","Lid",8668,2167
13,86,0,"Grand Champion","¤THE KING¤","#8GRV88QG","Lid",8660,2165
14,8,40,"Grand Champion","the prince fuul","#2C280R8C9","Lid",8641,2160
15,44,0,"Grand Champion","Yardex","#PCP9UJY9","Lid",8620,2155
16,40,120,"Grand Champion","rey floki","#8CG0JVULG","Oudste",8593,2148
17,0,0,"Grand Champion","king edu","#2QRGC0JG","Lid",8540,2135
18,10,40,"Grand Champion","david507","#22U80QY0G","Lid",8529,2132
19,24,0,"Champion","⏭DфHкф⏮","#2CLVCRVJL","Lid",8454,2113
20,0,0,"Champion","Rachel","#RCPY9JPY","Oudste",8375,2093
21,50,160,"Champion","Richard05","#RL2GQC9P","Co-leider",8331,999
22,72,0,"Champion","Paku Liarte","#QLJCL8YPU","Co-leider",8219,986
23,50,0,"Champion","tony","#P8VPCPJ99","Lid",8180,981
24,44,40,"Champion","DlE LlT","#2C9VVJ2CQ","Lid",8172,980
25,0,0,"Champion","christopher25","#20QCRUVJC","Lid",8128,975
26,26,120,"Champion","teki17","#CVPYCQC9L","Lid",8106,972
27,128,200,"Champion","Chinoあかあ","#JYURRUGR8","Oudste",8035,964
28,160,160,"Master III","lb08","#GC980UYC8","Lid",7862,943
29,16,0,"Master III","❤️LUEF❤️","#G29J8PR","Lid",7844,941
30,42,40,"Master III","Josephd080","#PVQ0Q2UR9","Lid",7781,933
31,16,0,"Master III","christian7","#2RQRVLCLJ","Lid",7776,777
32,38,0,"Master III","Te Me0 EaSy","#VP0RG92Q","Lid",7773,777
33,50,0,"Master III","Juan","#PQGUC9RQJ","Lid",7759,775
34,70,40,"Master III","eduardiitxx","#8CUYPQL0","Lid",7651,765
35,99,160,"Master III","❤️AnAPrO507❤️","#JPC0VU8GQ","Oudste",7529,752
36,0,0,"Master III","Brn","#80LCP9PCP","Lid",7500,750
37,8,40,"Master II","VICTOR⁵⁰⁷","#JJLVU2J2Q","Lid",7444,744
38,10,0,"Master II","vane","#GU8PQ8JRG","Co-leider",7327,732
39,35,0,"Master II","J0gan","#9UVYG2G8J","Lid",7270,727
40,0,0,"Master II","el punicher jr8","#Q99LYCVQU","Lid",7267,726
41,29,0,"Master II","jrje","#GP2CRYCC2","Lid",7261,217
42,53,80,"Master II","ColónLiveTrovo","#CYL80Q0LL","Lid",7228,216
43,42,200,"Master II","Artemisa","#UY8CQQCCU","Lid",7217,216
44,41,40,"Master II","ARES(╬⁽⁽ ⁰ ⁾⁾ Д","#RJ89JLJQG","Lid",7151,214
45,68,80,"Master II","juanjome09","#P0G8VUGVV","Lid",7132,213
46,78,190,"Master II","Feerxxo","#RQ2JVUU09","Lid",7115,213
47,0,160,"Master II","AquileS❤️CR:)","#LL2V8UVVR","Lid",7032,210
48,16,0,"Master I","nayito","#PJG8J2R0","Co-leider",6736,202
49,20,0,"Challenger III","☢️FRANK507☢️™️","#Y02082Y8C","Leider",6458,193
50,16,80,"Challenger III","Marijo14","#YYLJG8UY2","Lid",6033,180
