"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,92,0,"Royal Champion","nyanhan","#YR0JLCC9Q","Co-leider",9000,4500
2,16,0,"Royal Champion","なかにん","#22JV090GC","Lid",9000,4500
3,406,0,"Royal Champion","まよ","#P8GJJQGCG","Lid",9000,4500
4,250,0,"Royal Champion","リリィ","#QG9JVLLP","Co-leider",9000,4500
5,86,640,"Royal Champion","L£gend of Death","#PQURCGYV","Co-leider",9000,4500
6,42,0,"Royal Champion","ジャスティン","#8GJL9UUY","Co-leider",9000,4500
7,38,480,"Royal Champion","技術室美術室手術室","#2V8CRP2PL","Lid",9000,4500
8,175,0,"Royal Champion","ジュニー","#PGYC9PVG","Lid",9000,4500
9,124,400,"Royal Champion","kishi","#C9UL9C90Q","Lid",9000,4500
10,572,0,"Royal Champion","よっしー","#LG89P0L2G","Co-leider",9000,4500
11,127,0,"Royal Champion","OG","#PY0GR9QJ2","Co-leider",9000,2250
12,185,0,"Royal Champion","shun416","#PCGJPCL","Lid",9000,2250
13,170,0,"Royal Champion","梨乃亜","#V2CGG9PP","Co-leider",9000,2250
14,261,0,"Grand Champion","蟷螂の斧","#LJ9CVQCG8","Co-leider",8795,2198
15,118,560,"Grand Champion","ゆーすけ","#J820YCVU0","Lid",8793,2198
16,124,440,"Grand Champion","ジェイク","#9PP902P9","Lid",8692,2173
17,94,0,"Grand Champion","團十郎","#28Q0YPYY","Co-leider",8579,2144
18,0,0,"Grand Champion","nori0522","#82VGLC8J","Co-leider",8560,2140
19,8,0,"Grand Champion","ゆいちょこ","#802Q0Y08P","Co-leider",8533,2133
20,280,40,"Grand Champion","べーくん。","#2P88P9RV","Oudste",8510,2127
21,156,0,"Champion","うーろんはい","#P20YR2PC","Co-leider",8466,1015
22,36,0,"Champion","CAESAR","#8JRR8UCR","Co-leider",8459,1015
23,234,40,"Champion","J@pon","#80LQ20GYL","Lid",8436,1012
24,80,0,"Champion","くろうま","#8G2UVQUU","Oudste",8349,1001
25,202,720,"Champion","KinoGo","#Q8GGCGJ0","Oudste",8250,990
26,320,0,"Champion","Apologist","#28RPQCGU","Leider",8233,987
27,179,480,"Champion","るーゆら","#CRGCQV8JJ","Co-leider",8215,985
28,94,0,"Champion","大悟","#2JQLVLCGL","Co-leider",8211,985
29,74,360,"Champion","あつき","#JLQRUYJJ8","Lid",8187,982
30,26,40,"Champion","ソウタ父","#8YULJCJ2Y","Oudste",8125,975
31,36,0,"Champion","nobby","#YJQYYUR9P","Co-leider",8090,809
32,183,0,"Champion","29820","#2PJRPRGY","Lid",8034,803
33,28,40,"Champion","TAKURO","#G89LG0VJ","Lid",8006,800
34,128,520,"Champion","クスリフィリップミノル","#C8RL8LV80","Co-leider",8003,800
35,46,320,"Master III","kerua","#80GLU9JLC","Lid",7878,787
36,274,680,"Master III","ゲオルグメンズコーチ","#U2RU0YRY0","Lid",7811,781
37,56,40,"Master III","スケアクロウ","#GPJ0JCV8V","Co-leider",7761,776
38,220,0,"Master III","sushimama","#2LJJQ02JU","Co-leider",7599,759
39,295,0,"Master III","May","#RYJPYCG8","Co-leider",7512,751
40,196,40,"Master II","ミッター","#220VU2L8R","Lid",7472,747
41,194,0,"Master II","ゆー","#8URL0UCGC","Co-leider",7393,221
42,72,0,"Master II","ユウスケ","#YVR00UGJ0","Oudste",7184,215
43,92,440,"Master II","しゅ","#9YYL2GYQ0","Lid",7111,213
44,32,240,"Master II","クラクラ","#P202URUYL","Lid",7060,211
45,134,400,"Master II","The Senator","#C902LGQQ","Oudste",7024,210
46,21,0,"Master II","crazy slot","#PRQ99G0PC","Lid",7008,210
47,160,0,"Master II","らき","#LRQ02UQVV","Oudste",7000,210
48,68,120,"Master I","hossy21","#LQP8Y8JRQ","Co-leider",6960,208
49,166,0,"Master I","no49","#22Q0LQJ0","Co-leider",6571,197
50,70,0,"Challenger III","のり","#9P0GQCJ9","Co-leider",6000,180
