"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,20,0,"Royal Champion","南得來騎豬","#88CGYG0YL","Yardımcı lider",9000,4500
2,20,0,"Royal Champion","啾小條","#P9CYVJ99V","Yardımcı lider",9000,4500
3,86,100,"Royal Champion","爽快的速度","#G2G2RCRGJ","Üye",9000,4500
4,102,80,"Royal Champion","brian","#L9J8G9L8","Yardımcı lider",9000,4500
5,101,160,"Royal Champion","Necromancer","#22LGJQRJ9","Büyük",9000,4500
6,40,232,"Royal Champion","Xing","#YRJLLLL2","Yardımcı lider",9000,4500
7,100,150,"Royal Champion","Kevin","#2080CUVL9","Yardımcı lider",9000,4500
8,0,0,"Royal Champion","玩具反斗城","#8PR0UGGPQ","Yardımcı lider",9000,4500
9,60,0,"Royal Champion","進電梯先按關","#Y0PGQ0GU","Yardımcı lider",9000,4500
10,74,80,"Royal Champion","油炸眼球","#QR9GP900","Yardımcı lider",9000,4500
11,150,80,"Royal Champion","達達","#2Y2C8UQC0","Yardımcı lider",9000,2250
12,61,0,"Royal Champion","Marconn88","#8UJ8CU2G","Yardımcı lider",9000,2250
13,28,0,"Royal Champion","雄蓋用","#8JG229GR","Yardımcı lider",9000,2250
14,256,40,"Royal Champion","鋼鐵版","#8Y009CRUQ","Yardımcı lider",9000,2250
15,80,0,"Royal Champion","無敵啾啾","#2YV0G09V","Büyük",9000,2250
16,128,160,"Royal Champion","宜蘭長腿叔叔","#222C0LYR8","Büyük",9000,2250
17,250,0,"Royal Champion","至尊訓練師-裝B叔叔","#LGLPU8GV","Yardımcı lider",9000,2250
18,84,0,"Royal Champion","蟹老闆","#90VP2YLY","Büyük",9000,2250
19,0,0,"Royal Champion","雷姆","#YCV88JPU","Yardımcı lider",9000,2250
20,18,0,"Royal Champion","不嗅肛","#PJ98U2GG","Büyük",9000,2250
21,0,40,"Royal Champion","bonne soiree","#P2J8Q00Q","Yardımcı lider",9000,1080
22,128,40,"Royal Champion","皇室戰爭","#2VQUYUU9J","Üye",9000,1080
23,30,160,"Royal Champion","里歐","#JVJGQ0QQY","Yardımcı lider",9000,1080
24,20,40,"Royal Champion","Brook","#29CV20YJQ","Yardımcı lider",9000,1080
25,46,80,"Royal Champion","...","#PRP80LRV","Yardımcı lider",9000,1080
26,38,80,"Royal Champion","高雄歐爵西服","#28CC0RQ","Yardımcı lider",9000,1080
27,40,40,"Royal Champion","✨✨宮莎曉✨✨","#CVGQY0P9","Yardımcı lider",9000,1080
28,0,80,"Royal Champion","果盘","#CJPC020VU","Yardımcı lider",9000,1080
29,150,0,"Royal Champion","金融賭徒","#29PRUUU9Y","Yardımcı lider",9000,1080
30,10,160,"Royal Champion","上課開實況","#2G9LQ2CRJ","Büyük",9000,1080
31,0,0,"Royal Champion","杜先生來給何老師狗喝水","#28UGUVLQ8","Yardımcı lider",9000,900
32,50,40,"Grand Champion","hank","#G2J0YGYJ","Lider",8791,879
33,20,0,"Grand Champion","Johnny.B.Good","#28JLCP0G","Büyük",8652,865
34,20,160,"Grand Champion","闇雲","#URPPP2RY2","Büyük",8591,859
35,48,70,"Grand Champion","✨小蔥麻麻✨","#829YQRVV0","Yardımcı lider",8560,856
36,34,160,"Champion","小布","#YJ9JY8U8","Üye",8411,841
37,0,80,"Champion","黃小豬","#8V2Q8LGJ","Büyük",8396,839
38,158,120,"Champion","森林正正","#VYJ98QJ2","Yardımcı lider",8349,834
39,236,160,"Champion","JK","#2GGYY0RQV","Yardımcı lider",8299,829
40,18,80,"Champion","藍紫漢LZH","#PUJUGYP","Üye",8030,803
41,20,160,"Master III","火焰之刃","#2RYCUY982","Yardımcı lider",7946,238
42,20,40,"Master III","mmoorrrriiss","#CUQ8LYU","Üye",7753,232
43,0,0,"Master III","Sam","#GLQ0RQJR","Büyük",7620,228
44,0,0,"Master II","SAM","#2LGP2P08","Büyük",7386,221
45,68,160,"Master II","員外","#CUCQ922R2","Büyük",7210,216
46,442,40,"Master II","腳哥","#RR0Q2G89","Yardımcı lider",7001,210
47,18,0,"Master I","Th€Lui$","#22LGQYR2Q","Yardımcı lider",6941,208
48,0,200,"Master I","BBQ","#VGRJCYLYC","Üye",6642,199
49,0,0,"Challenger II","Funghi","#9G29CJVGY","Üye",5500,165
