"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,20,20,"Master III","Keemstar","#RYR8YC2","Ältester",7530,3765
2,0,0,"Master II","mwacjr","#88J828Q8","Vize-Anführer",7033,3516
3,10,20,"Master I","Nick","#90PG8V9QJ","Mitglied",6836,3418
4,0,0,"Master I","Galaxy'sDestini","#2GYQVRGU","Ältester",6736,3368
5,0,30,"Challenger III","Elaeis","#U2JQ8RGYP","Ältester",6036,3018
6,10,0,"Challenger II","mrrrchris","#P008GY2J0","Anführer",5541,2770
7,0,0,"Challenger II","wd7m","#J0GQ9L2UC","Mitglied",5500,2750
8,30,0,"Challenger I","stardisblue","#99PR9GG0","Mitglied",5473,2736
9,0,0,"Challenger I","thomas","#9YQJQJYUC","Mitglied",5436,2718
10,0,0,"Challenger I","Schiezari","#P82G8YCCQ","Mitglied",5426,2713
11,0,0,"Challenger I","Sir MIKE","#828LPUC9","Mitglied",5337,1334
12,0,0,"Challenger I","wuoq","#Q0PRJU8J8","Mitglied",5227,1306
13,0,0,"Challenger I","CallmeDrJdubb","#GV9PLG2LC","Ältester",5153,1288
14,0,0,"Challenger I","cheser","#CGY9UUR02","Mitglied",5130,1282
15,0,0,"Challenger I","Clash King","#QJL02G9","Mitglied",5063,1265
16,0,0,"Challenger I","merkuri","#UYCU999V8","Mitglied",5060,1265
17,0,0,"Challenger I","miles","#2UP9Y0L","Mitglied",5039,1259
18,0,0,"Challenger I","sergioargc","#2CYLYV9","Mitglied",5027,1256
19,0,0,"Arena 12","MrChris","#2YV08C0V","Vize-Anführer",4065,1016
20,0,0,"Arena 12","Shadow","#Y22RGJGQ","Ältester",3838,959
21,0,0,"Arena 12","imzack","#8C2JRCRYC","Mitglied",3800,456
22,0,0,"Arena 11","Knight-_-Witch","#JQ092LPR9","Mitglied",3758,450
23,0,0,"Arena 10","ErenOflu61","#PVCQCJCR2","Ältester",3120,374
24,0,0,"Arena 8","6D1renzo9","#J8GJC0822","Mitglied",2569,308
25,0,0,"Arena 12","D’ark","#G2UYYYU2L","Mitglied",4058,486
26,0,0,"Arena 5","^_^","#PPU2VLYLC","Mitglied",1444,173
27,0,0,"Arena 10","Max","#JJPPVG029","Mitglied",3091,370
28,0,0,"Arena 12","EstropajoX","#9ULCQQLL","Mitglied",4111,493
29,0,0,"Arena 11","Dakota","#JYG990J0V","Ältester",3414,409
30,0,0,"Arena 6","нурс","#GCLCJ8VRC","Mitglied",1867,224
31,0,0,"Arena 14","mwacjr2","#GV8C9G2Y","Vize-Anführer",4652,465
