"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,80,"Royal Champion","RecreAs","#JVRGJJ2UG","Ancião",9000,4500
2,18,0,"Royal Champion","[R41] Fract","#UPY2UYGRV","Ancião",9000,4500
3,38,0,"Royal Champion","[R41] Kramloche","#2G2L9QYJY","Membro",9000,4500
4,0,0,"Royal Champion","[R41] Mutcha","#2L9V8YQP","Ancião",9000,4500
5,0,80,"Royal Champion","-_-OMNI-_-","#2YUCQ88J8","Membro",9000,4500
6,20,40,"Royal Champion","Ma lubullule","#CLLC08PRC","Membro",9000,4500
7,28,0,"Royal Champion","[R41]Black King","#89VVRGUQY","Ancião",9000,4500
8,8,80,"Royal Champion","[R41] Skreels","#2JLUC8LQP","Ancião",9000,4500
9,30,0,"Royal Champion","⚡Lebouchon⚡","#9JCRJ0J8V","Ancião",9000,4500
10,10,0,"Royal Champion","Gwen","#982UUCGJQ","Ancião",9000,4500
11,10,0,"Royal Champion","[R41] Gangrene","#209R09Q22","Ancião",9000,2250
12,36,0,"Royal Champion","[R41]Azelknight","#208JQV9V8","Ancião",9000,2250
13,10,0,"Royal Champion","Johnito","#82JQUG98R","Ancião",9000,2250
14,8,0,"Royal Champion","mat","#8LJ2YLJ9","Ancião",9000,2250
15,26,0,"Royal Champion","VAMPIRE","#2YUUQYCVP","Membro",9000,2250
16,18,0,"Royal Champion","[R41]nath","#QULU9VRV","Ancião",9000,2250
17,0,80,"Royal Champion","rom","#CC0Y9G09L","Ancião",9000,2250
18,28,0,"Royal Champion","Mugiwara","#8Q2GYVCPJ","Ancião",9000,2250
19,8,0,"Royal Champion","[R41] Predator","#YUQ29Y209","Ancião",9000,2250
20,10,80,"Royal Champion","elplatypus","#CY82UYQJC","Ancião",9000,2250
21,10,0,"Grand Champion","Zian","#82LL2JVJ","Membro",8940,1072
22,10,0,"Grand Champion","[R41] melkka68","#8Q2R0JU8C","Ancião",8687,1042
23,50,0,"Grand Champion","[R41]&lt;c2&gt;anarco","#PU9RVRVYQ","Colíder",8681,1041
24,0,0,"Grand Champion","[R41]=CoBr@=.3","#QG0Y80YVQ","Colíder",8506,1020
25,10,50,"Champion","Zampa Nera","#J2LYY9LVR","Membro",8400,1008
26,0,0,"Champion","[3B]➰〽️CoBr@〽️➰","#PL29GR2RL","Colíder",8337,1000
27,20,0,"Champion","ZANGIEF","#PUY0GCU99","Ancião",8302,996
28,20,0,"Champion","lucie","#LPYY8JQV0","Membro",8225,987
29,10,0,"Champion","[R41] VeNuM","#R8JL08C","Ancião",8175,981
30,20,0,"Champion","[R41] Kent","#2LJJRCLUC","Lider",8163,979
31,28,0,"Champion","[R41] Sowill69","#20UGC0GY8","Colíder",8104,810
32,10,0,"Champion","ToDo2","#P0L2VRC00","Colíder",8061,806
33,18,0,"Champion","[R41] MIKO","#2CULQU2QC","Colíder",8033,803
34,0,0,"Champion","(R41)RUCK.XV","#9CRQQV2UU","Ancião",8030,803
35,20,0,"Champion","[R41]joobaar","#9YVVP0PV","Ancião",8000,800
36,0,0,"Champion","Le Régicide","#2YPLJRLUU","Ancião",8000,800
37,10,0,"Master III","[R41] tometriri","#2YG8PRRPY","Ancião",7958,795
38,30,40,"Master III","youri","#28QL9VUQG","Ancião",7621,762
39,0,0,"Master III","[R41] ☆HELMUT☆","#2LCL9QR0C","Ancião",7619,761
40,28,0,"Master III","[R41] Croc","#20VU2QJJU","Ancião",7577,757
41,10,0,"Master III","[R41] Arocaille","#C0YC88CP","Ancião",7533,225
42,0,0,"Master III","[R41] Y@nnick","#RPQ0QRL","Ancião",7500,225
43,0,0,"Master II","[R41]Bébou","#9CPJ80QQP","Ancião",7278,218
44,0,40,"Master II","[R41] ᵠᵘᵉᵉᶰSam","#2GLJU0J","Ancião",7214,216
45,18,0,"Master II","vanou","#9CP8RPVJP","Ancião",7094,212
46,0,40,"Master II","[R41] Foldedol","#2YCQP9Q08","Colíder",7089,212
47,30,0,"Master II","Rubilax97one","#YJ20908C","Ancião",7049,211
48,0,0,"Challenger II","[R41] Gillouarm","#28R08PPUJ","Colíder",5768,173
