"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,107,0,"Royal Champion","Han-Ji KING","#8PP8G8JV9","Colíder",9000,4500
2,175,0,"Royal Champion","亂刀流","#2YGPQQUJ","Colíder",9000,4500
3,92,320,"Royal Champion","勇者無名","#PJPLL9U","Colíder",9000,4500
4,158,0,"Master III","Otis678","#J2V0P0CY","Lider",7826,3913
5,144,0,"Master III","Dark_Jacob","#8JCU2VVRV","Colíder",7717,3858
6,106,0,"Master III","王者 部落","#2QGQ2J0PQ","Colíder",7714,3857
7,10,0,"Master III","威威帝","#89YCR0LRJ","Colíder",7586,3793
8,0,0,"Master I","Mooo....","#RGJLL08V","Colíder",6733,3366
9,0,0,"Master I","✂ FINAL ✡","#2RPU80UVU","Colíder",6657,3328
10,0,0,"Master I","維齊冒險王","#8G2GJQYYL","Colíder",6610,3305
11,70,200,"Challenger III","我不喝拿鐵","#GLVUQ2P9P","Colíder",6331,1582
12,48,280,"Challenger III","invincibleray","#82CCP82V","Colíder",6147,1536
13,0,0,"Challenger II","非主流","#2GCYC2C9Q","Ancião",5749,1437
14,0,0,"Challenger II","Rupert","#L2CL09C2","Colíder",5584,1396
15,0,40,"Challenger II","美麗的小女孩","#2CULPCU2U","Colíder",5570,1392
16,0,0,"Challenger I","海是甜的","#J8V2LUUP","Membro",5277,1319
17,10,80,"Arena 12","小黑","#CVGQYVCLJ","Colíder",4042,1010
18,0,0,"Arena 12","Don't do that","#9YGCUUGQQ","Membro",4103,1025
