"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,460,560,"Royal Champion","thanhchembaobad","#2GPQ2JYL","Thành viên",9000,4500
2,490,0,"Royal Champion","Na Béo","#LLC2Y0L0","Co-leader",9000,4500
3,238,0,"Grand Champion","V.N.C♥️FANSAI♥️","#2RQJGCQ8","Co-leader",8888,4444
4,176,0,"Master III","KingPo","#8VC88VC9","Elder",7560,3780
5,341,0,"Royal Champion","V.N.C-WilDHeart","#YLYJYRRL","Co-leader",9000,4500
6,244,610,"Grand Champion","✨⚡️No.Fear⚡️✨","#2V8QPUJGU","Leader",8752,4376
7,241,0,"Master III","Raul","#2J0QPY2PU","Thành viên",7843,3921
8,242,320,"Champion","Se7en","#QQLJYQ0L","Elder",8138,4069
9,250,0,"Royal Champion","V.N.C#Lối NhỏYT","#Y0PV2VYJL","Co-leader",9000,4500
10,0,0,"Royal Champion","V.N.C - JYM","#90UJCC2P","Co-leader",9000,4500
11,248,280,"Grand Champion","VietnamMiniBaby","#L2UP0VL9P","Elder",8765,2191
12,478,0,"Grand Champion","UpInTheSmoke","#Q2VQ9G","Elder",8685,2171
13,384,400,"Grand Champion","Tintin8203","#PRGQUVUY8","Thành viên",8625,2156
14,184,80,"Grand Champion","#Kei Saigonese","#88G820U8","Elder",8615,2153
15,130,240,"Champion","mrhome","#PR2JPCGPR","Thành viên",8336,2084
16,0,0,"Champion","mr bom","#UPRJV8UC","Thành viên",8187,2046
17,118,400,"Champion","Only_Nấm","#88LCGCRCV","Elder",8161,2040
18,28,0,"Champion","VNG I Loki","#8PJQQPVJ","Elder",8140,2035
19,382,510,"Champion","❤️YongFaLin.SG","#QU2YQ0LL","Thành viên",8095,2023
20,0,0,"Champion","✨Anh Biên✨","#G8GRLL9Y","Co-leader",8053,2013
21,255,392,"Champion","No Time To Die","#220QQQ9CP","Thành viên",8014,961
22,8,0,"Master III","Katsuya","#8PL2UYYV","Thành viên",7818,938
23,0,0,"Master III","V.N.C-TienThanh","#JVLLRC","Co-leader",7784,934
24,0,0,"Master III","BlackLabel","#90U8PV2C","Co-leader",7771,932
25,656,600,"Master III","GabuA.D","#2LRJ0YVJ","Thành viên",7735,928
26,140,0,"Master III","DrT","#P29QYVPG","Thành viên",7717,926
27,494,520,"Master III","vmy","#JRY00Q2","Thành viên",7677,921
28,278,320,"Master III","Kenwoo","#2LVRYGLY9","Thành viên",7592,911
29,462,460,"Master III","fiicker_retsam","#8Q0YJY2YV","Thành viên",7570,908
30,66,470,"Master III","All◇For♡One","#C9CYG8C8","Thành viên",7500,900
31,0,0,"Master III","ﾟ°☆《₭ł₦₲》☆°","#8LLU9UYG9","Elder",7500,750
32,0,0,"Master III","VNCⓂ️FishSauce™","#GP9LJQG","Elder",7500,750
33,60,360,"Master II","Minhnimal215","#PVCRYJLQ","Thành viên",7459,745
34,0,0,"Master II","Chief Beef","#9J0VU82C","Thành viên",7443,744
35,370,473,"Master II","Pei Nè","#P8V98QLQ9","Thành viên",7352,735
36,94,80,"Master II","GetCUTbihh-_","#8RUGC9GV9","Thành viên",7325,732
37,0,0,"Master II","V.N.C_Burberry™","#88JQ88QR","Elder",7242,724
38,96,240,"Master II","Thunder007","#28RGQJ8VP","Thành viên",7207,720
39,0,0,"Master II","uhbv","#RVRJUYU90","Thành viên",7143,714
40,44,0,"Master II","Guzzy","#V2JQLRV9C","Thành viên",7074,707
41,92,120,"Master I","Rii&amp;Bunn","#2U9C2Q8G","Thành viên",6874,206
42,0,0,"Master I","sonmac","#UYCGQ8R8G","Thành viên",6675,200
43,26,80,"Master I","BabyNoDoor","#89QRJ2RUJ","Thành viên",6610,198
44,46,280,"Master I","Pkuc","#8QG9YGY99","Thành viên",6528,195
45,0,0,"Challenger III","lee","#9L2GVLVG","Co-leader",6291,188
46,54,80,"Challenger III","V.N.C-Sơn Vương","#GG20VCG80","Thành viên",6000,180
47,0,0,"Challenger II","VNC-sư hổ mang","#2CG22V29","Co-leader",5966,178
