"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,44,0,"Royal Champion","dusters","#2RYJQQVP9","Üye",9000,4500
2,150,0,"Royal Champion","Tyyyylr","#80P2PURQV","Büyük",9000,4500
3,44,0,"Royal Champion","Liger","#UCRUU20","Büyük",9000,4500
4,129,0,"Royal Champion","stigmata","#282J02Q2Y","Büyük",9000,4500
5,0,0,"Royal Champion","Hellery","#80PRJ9RCG","Üye",9000,4500
6,115,0,"Grand Champion","Venom™","#828L8CUCV","Büyük",8825,4412
7,52,0,"Grand Champion","BSHORTYD","#2URUJ2R8C","Büyük",8669,4334
8,0,0,"Grand Champion","Hello","#8090YYGLR","Büyük",8647,4323
9,0,0,"Grand Champion","go2d_MAX","#L8C9Y80","Büyük",8597,4298
10,76,0,"Grand Champion","grandma","#98UCJVJVU","Üye",8561,4280
11,0,0,"Grand Champion","Sinister","#2QJ0LCY8","Büyük",8553,2138
12,89,0,"Grand Champion","Johnny","#P0GC0CU","Yardımcı lider",8527,2131
13,54,0,"Grand Champion","TheReign","#8CGQRRRU","Yardımcı lider",8501,2125
14,104,0,"Champion","Lancelotz","#2VP9UYL0L","Yardımcı lider",8468,2117
15,56,0,"Champion","twayne","#8UCVPQLY","Büyük",8409,2102
16,18,0,"Champion","mokdiv","#88VJ2Y0P","Büyük",8362,2090
17,172,0,"Champion","kdogg","#Y82C9VJ","Büyük",8344,2086
18,162,310,"Champion","ᴛɢs┋ᴠɪᴄᴛᴏʀ †","#9VL9JQR0P","Üye",8228,2057
19,0,0,"Champion","fight69","#Y8R2YYYPY","Büyük",8195,2048
20,10,0,"Champion","Thunder","#2LYJ2JV8","Yardımcı lider",8043,2010
21,28,0,"Champion","Mike","#U0CJURQ8","Büyük",8040,964
22,54,200,"Master III","Emilio","#982UYCCUU","Üye",7916,949
23,84,0,"Master III","Dave","#282GVJL9V","Lider",7900,948
24,235,0,"Master III","Pyan","#9VVVQRLQV","Büyük",7872,944
25,34,40,"Master III","Dathoraking","#9VL82YU","Büyük",7813,937
26,0,0,"Master III","SUCIDER 69","#JG98U98PP","Üye",7788,934
27,38,280,"Master III","Alex","#PCCRCGC0U","Üye",7746,929
28,10,0,"Master III","Sterlsss","#8JRQGGQL","Yardımcı lider",7639,916
29,0,0,"Master III","Linke Leo","#G0C9LUGJR","Büyük",7591,910
30,64,200,"Master III","1sleep23","#LPCVJCYCU","Üye",7535,904
31,36,0,"Master III","free Gaza","#2CQVJ9QC","Büyük",7532,753
32,8,0,"Master III","magoo","#YRYU9CC","Üye",7532,753
33,0,0,"Master II","not so fast","#GPUVLC22","Büyük",7425,742
34,10,0,"Master II","Lord Jysus","#28RQLRJ9","Büyük",7378,737
35,104,360,"Master II","iwnl","#VPGG02RRQ","Büyük",7244,724
36,26,0,"Master II","(c6)Broman","#P0PP0UCJL","Büyük",7244,724
37,0,40,"Master II","%[Snacko]%","#P288PCRQY","Büyük",7230,723
38,18,0,"Master II","Abtin.","#CYLUQLUR","Büyük",7153,715
39,0,0,"Master II","2M","#CV9G8QL0","Büyük",7115,711
40,60,160,"Master II","daniel","#L2PCCPJVJ","Büyük",7081,708
41,26,216,"Master I","deadlyembalmer","#Y892YPV","Büyük",6821,204
42,0,0,"Master I","ivanthegoat","#RQ2VJ8R2V","Üye",6767,203
43,46,200,"Master I","mangohere","#LCYP89Q","Üye",6697,200
44,0,40,"Master I","LORD MANUEL","#PJU0UPUYV","Büyük",6681,200
45,0,80,"Challenger II","theewandering","#JG0UJYU8L","Büyük",5913,177
