"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,16,30,"Champion","Cosmic103","#CYYVQLLU9","Leider",8107,4053
2,0,0,"Champion","log bait is gay","#RPJPCYJ2C","Co-leider",8089,4044
3,70,61,"Champion","DiamondBug10","#CP2QGV288","Co-leider",8031,4015
4,0,0,"Champion","Mad Moose","#PGJRR0YLY","Co-leider",8000,4000
5,0,0,"Master III","Ry","#Q2PU2JPVU","Co-leider",7713,3856
6,0,0,"Master III","reckless noob78","#P9VCCV9LQ","Co-leider",7532,3766
7,0,0,"Master I","sok mai","#GCG2LVQJY","Lid",6861,3430
8,0,0,"Master I","synergy","#QYV2G8PQJ","Co-leider",6759,3379
9,0,0,"Master I","SirSayo","#QV0VGYJQ9","Oudste",6679,3339
10,0,0,"Master I","jensen","#YCURQRQQP","Oudste",6630,3315
11,0,0,"Master I","Shadow King","#LRJ9QRGRG","Co-leider",6581,1645
12,0,0,"Master I","Jeffernaut","#PRU8RVCG2","Oudste",6563,1640
13,0,0,"Master I","log bait is gay","#C2QLGVL9P","Co-leider",6561,1640
14,0,0,"Master I","pro_gamer","#RC0QVGV00","Oudste",6550,1637
15,0,0,"Master I","Valkyrie","#QJY0GQG9C","Co-leider",6534,1633
16,0,0,"Challenger III","DinoGoesRARRR","#CGR22G2LC","Lid",6289,1572
17,62,30,"Challenger III","RAIPHY_BOI","#8CLRP0CRR","Co-leider",6153,1538
18,0,0,"Challenger III","Nighthunter2074","#JRV280YCG","Oudste",6137,1534
19,38,49,"Challenger III","Ze","#PGR8CGUG8","Co-leider",6112,1528
20,0,0,"Challenger III","anrui","#LG0PV0L92","Co-leider",6058,1514
21,0,0,"Challenger III","我家停水停电","#CP0YGQ908","Lid",6017,722
22,52,70,"Challenger III","p000p","#YCJ228QGG","Lid",6008,720
23,0,0,"Challenger III","eugene_5789","#LJUQVUYVG","Co-leider",6001,720
24,0,0,"Challenger II","space police","#9Y009VCUP","Co-leider",5831,699
25,0,0,"Challenger II","Legend81","#VP8UJCQPU","Lid",5744,689
26,0,0,"Challenger II","Dylan","#2RPC0U90Y","Co-leider",5620,674
27,2,0,"Challenger II","amazing chief","#YRRJ0UJQ9","Lid",5600,672
28,0,0,"Challenger II","Clarity","#8PCYVRGGU","Lid",5599,671
29,0,0,"Challenger II","Halabeoji","#8RCQYUCL9","Lid",5574,668
30,0,0,"Challenger II","toyota supra","#8GPJQ09RC","Co-leider",5571,668
31,0,0,"Challenger II","우에브툰","#J9UJ8GQC0","Oudste",5530,553
32,0,0,"Challenger I","Le... Oh No","#P8PVVVQ9Q","Oudste",5413,541
33,0,0,"Challenger I","masterofpasta","#9GU0G0ULG","Lid",5402,540
34,0,0,"Challenger I","Nerd th Noob yt","#C8QJV2LQG","Lid",5393,539
35,0,0,"Challenger I","Fifi","#9L8CR288U","Co-leider",5391,539
36,0,0,"Challenger I","LYNX7899","#PYQV0JU08","Lid",5380,538
37,0,0,"Challenger I","mekus","#GRV08R9Q8","Oudste",5328,532
38,0,0,"Challenger I","gamer","#CLRJJ2CLC","Oudste",5282,528
39,0,0,"Challenger I","Cosmic104","#CLU9Q0V0L","Co-leider",5235,523
40,0,0,"Challenger I","ggugyvvtftftftf","#U0R2PQCYV","Co-leider",5159,515
41,0,0,"Challenger I","OpTiKLe","#Y2VGG8UPJ","Co-leider",5085,152
42,0,0,"Challenger I","The strategist","#RVRGUG9CG","Lid",5015,150
43,0,0,"Challenger I","DietPePC","#RC8CYJ8R2","Co-leider",5014,150
44,0,0,"Challenger I","pro_technophile","#CV0J2YYQG","Lid",5012,150
45,0,0,"Arena 14","HaDAMIT","#R99Q829JJ","Co-leider",4669,140
46,0,0,"Arena 13","seanu","#YYU9JPPYJ","Lid",4294,128
47,0,0,"Arena 13","BOLON_STAR","#92YVR9YQ2","Oudste",4200,126
48,0,0,"Arena 12","Blaherst","#CCG0LY80L","Co-leider",4142,124
49,0,0,"Arena 12","シオカエアイ！","#CL8VUCPGP","Co-leider",3921,117
50,0,0,"Arena 9","2.6 is gay","#UPPU0YCJV","Co-leider",2687,80
