"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master III","Euphoria","#9PLJQJ28","Člen",7585,3792
2,0,0,"Master III","Ggnoree","#PR29J9QRG","Člen",7533,3766
3,0,0,"Master II","TMC307","#PRVCG2P0","Člen",7402,3701
4,0,0,"Master II","waterloo wolf13","#8J28GCCQ0","Člen",7109,3554
5,0,0,"Master I","Gribby","#Y0982RPG","Co-Leader",6927,3463
6,0,0,"Master I","vic","#CCLG2CLR8","Co-Leader",6622,3311
7,0,0,"Challenger III","Minh-huy","#P9RY8J0U0","Člen",6093,3046
8,0,0,"Challenger II","tink","#CPGU0JJUR","Člen",5844,2922
9,0,0,"Challenger II","phazelzz","#C8JQ0G88V","Leader",5701,2850
10,0,0,"Challenger I","zack","#LR08G88","Člen",5047,2523
11,0,0,"Aréna 7","Kaya","#V9C2LLVQP","Co-Leader",2060,515
12,0,0,"Aréna 7","Yam","#VPJVJU2YC","Člen",2032,508
13,0,0,"Aréna 3","juulgod69","#YCPLQ9CU","Co-Leader",855,213
14,0,0,"Aréna 3","Laura","#V29JR0PRL","Člen",826,206
