"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,38,10,"Royal Champion","Stoician","#8U2PPRVJJ","长老",9000,4500
2,38,0,"Royal Champion","Mekha","#8JGC8Q0C","副首领",9000,4500
3,0,0,"Royal Champion","KING OF GOLEM","#CLUL8J0U","首领",9000,4500
4,46,40,"Royal Champion","arambos","#2YJUY98R9","成员",9000,4500
5,28,0,"Royal Champion","فخاآامة","#YRV98JPLQ","副首领",9000,4500
6,0,0,"Royal Champion","SKYLARK","#89LUJL9","副首领",9000,4500
7,20,0,"Royal Champion","AHMED SABER","#8CQ0LCCP2","成员",9000,4500
8,0,0,"Royal Champion","KMersal","#2YRJLLJL8","副首领",9000,4500
9,66,0,"Grand Champion","AhmedGamal","#R2P8980C","副首领",8778,4389
10,0,0,"Grand Champion","MASTER***MD","#299C9RVUU","长老",8773,4386
11,8,0,"Grand Champion","MGM","#JCCJCU22","成员",8639,2159
12,0,0,"Grand Champion","BIG","#UR920G09","长老",8628,2157
13,0,0,"Grand Champion","サイフ✨elbanna❤️","#PRULYC2L8","成员",8592,2148
14,8,80,"Champion","Ehab","#28R8Y8Q08","成员",8174,2043
15,20,0,"Champion","daboos","#LVQGJLR2","副首领",8135,2033
16,0,0,"Champion","oufa","#PJ0JVPRL","副首领",8122,2030
17,20,40,"Champion","Elhossary","#CUJG2GC2","成员",8000,2000
18,0,0,"Champion","nour","#QLQL0RPUL","成员",8000,2000
19,0,0,"Master III","Mojo","#JQC2J2VR","长老",7982,1995
20,0,0,"Master III","Mokhaled11","#QQVCLVJR","成员",7883,1970
21,10,0,"Master III","Mido gamal 122","#U92P02Q8","副首领",7753,930
22,0,0,"Master III","Hisham Abozaid","#9LYJQPPVU","成员",7710,925
23,0,40,"Master III","Nasrat Ali","#CCLQGQ92U","成员",7703,924
24,0,0,"Master III","[ Hendawy ]","#9U0JJGCJ","成员",7613,913
25,0,0,"Master III","Notorious K","#U2YPVJP9","长老",7607,912
26,0,0,"Master II","Ka2ed","#220CCU9Q2","副首领",7377,885
27,0,0,"Master II","RooNeY","#Q99YJUR0","成员",7265,871
28,11,80,"Master II","Osama Mansour","#G2J09YG8V","成员",7250,870
29,17,0,"Master II","Mo","#UY298UR2J","长老",7199,863
30,0,0,"Master II","Men3m","#URPYLC9C","副首领",7142,857
31,0,0,"Master II","wakeel","#PVQCVGGR","副首领",7136,713
32,20,0,"Master II","⚡️FORWAY⚡️","#9CUG890Y","副首领",7062,706
33,0,0,"Master I","Boudy Essam","#8R0QCYYGY","副首领",6875,687
34,0,0,"Master I","Tab3y","#8CURURGYJ","副首领",6561,656
35,20,80,"Challenger III","TOOTY","#98QUVQR0","长老",6415,641
36,0,0,"Challenger II","shepo007","#CC0G2JPP2","成员",5596,559
