"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","Doron","#8VPQ22Q0","Старейшина",9000,4500
2,96,160,"Grand Champion","kakroto","#PVGP228L","Участник",8670,4335
3,124,0,"Champion","king","#8YY8LQUP","Глава",8397,4198
4,142,40,"Champion","Yu","#C9L8RLGV","Участник",8322,4161
5,76,0,"Champion","or","#2VQ8PLCL","Старейшина",8309,4154
6,0,0,"Champion","Letking","#CR88Q022L","Участник",8254,4127
7,0,0,"Champion","spartacus","#8R089C8YY","Участник",8249,4124
8,55,112,"Champion","Artyom.G","#VGQGP00Q","Участник",8219,4109
9,0,0,"Champion","maxmoore","#9GCUPU2YC","Участник",8144,4072
10,10,40,"Champion","CrazySuperPack","#80Q2RPGG","Участник",8126,4063
11,18,80,"Champion","itamar agamii","#V9J0Y8Q2L","Участник",8092,2023
12,54,0,"Champion","RB81","#LPRGP8LQ","Старейшина",8026,2006
13,0,0,"Champion","שחר","#QV8PQRGJ8","Участник",8000,2000
14,36,80,"Master III","obastt","#JQQGVPLJ","Участник",7757,1939
15,84,0,"Master III","כדורי","#9CGQCV9PL","Участник",7713,1928
16,160,200,"Master III","omriko200","#RLV2QRRP8","Участник",7709,1927
17,0,0,"Master III","shingali","#CYJR2YQ8","Участник",7698,1924
18,38,80,"Master III","ItamarS","#GQQ0GP0G2","Участник",7683,1920
19,0,0,"Master III","Agadi","#2LCRJ2VP9","Участник",7634,1908
20,44,40,"Master III","or I the king ©","#2020C2RJJ","Участник",7616,1904
21,118,0,"Master III","Braindead","#2QLCY820U","Участник",7566,907
22,98,0,"Master III","moshe","#8G80YRQQ0","Участник",7561,907
23,32,120,"Master III","IsraeliGuy","#8CRQ8RU0","Участник",7535,904
24,24,0,"Master III","DoDerez","#2900VRRL2","Участник",7532,903
25,18,0,"Master III","נמאס ליייי","#Y289RVUGG","Участник",7530,903
26,20,0,"Master III","omarsallam","#RJ9QYCY9C","Участник",7512,901
27,0,0,"Master III","AdirPartush","#JL9QPCJYU","Участник",7500,900
28,28,0,"Master III","Big DEDE","#20UUVU2R8","Старейшина",7500,900
29,0,0,"Master II","plonter","#9VQRPQL0","Участник",7438,892
30,0,0,"Master II","hagi israel no1","#8QRJ8YQJV","Старейшина",7399,887
31,0,0,"Master II","Salih mossa","#2G0G0GU9C","Участник",7382,738
32,0,0,"Master II","הראל עמר","#R9JYQJQUV","Участник",7382,738
33,28,80,"Master II","plokio","#280Q8YVYQ","Участник",7363,736
34,8,70,"Master II","noam324","#CCUC890U2","Участник",7340,734
35,0,0,"Master II","ziv king","#RY9PYGV","Участник",7272,727
36,36,120,"Master II","osher1212","#Y8CC9LRLU","Участник",7244,724
37,80,120,"Master II","אלון","#UQCLRY2Q","Участник",7243,724
38,8,40,"Master II","Masrihul❤️","#2YGL0YCQ0","Участник",7241,724
39,27,40,"Master II","ירדן","#YULUGVG8Y","Участник",7241,724
40,18,40,"Master II","mhmd_atieh","#V0UL0GVPG","Участник",7217,721
41,90,0,"Master II","guy","#2PLRPYLLP","Старейшина",7125,213
42,10,80,"Master II","(c3)Rani Zrek","#CGQQ0L8L8","Участник",7089,212
43,66,0,"Master II","עמוס","#2RU9L8LCQ","Старейшина",7056,211
44,104,80,"Master II","Yasurr","#2G0990RQ8","Участник",7032,210
45,10,40,"Master II","ffh","#UL9CQURUQ","Участник",7000,210
46,0,0,"Master I","asaf","#2QY0RCUCP","Участник",6646,199
47,86,120,"Master I","Killua","#RQJUQ9QUU","Участник",6639,199
48,100,120,"Master I","Rotem9999","#RGGYU08R0","Участник",6511,195
49,0,0,"Challenger III","ela","#JLPY2CC0","Старейшина",6241,187
50,10,40,"Challenger III","tornedo","#QPGLVVGJJ","Участник",6035,181
