"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Grand Champion","chickenwinglafy","#YUJRLYPUL","كبير",8599,4299
2,88,160,"Champion","RamRida32","#P882PPRCQ","كبير",8298,4149
3,282,64,"Champion","J14hunnit","#GGCRJVVRL","كبير",8288,4144
4,0,0,"Champion","SOLOV3RS3","#QJ22LJLVV","القائد",8169,4084
5,10,40,"Master III","&lt;c2&gt; Woobie","#C8UC2JJU2","عضو",7806,3903
6,0,0,"Master III","Jerry","#90R9V92JY","قائد مساعد",7749,3874
7,0,0,"Master III","✌MODY KING✌","#Q80UYUU2","كبير",7690,3845
8,198,64,"Master III","sheetz","#JV9YRQ9CG","كبير",7648,3824
9,50,0,"Master III","TheJackrabbit","#JPRRUPRQ2","كبير",7522,3761
10,192,280,"Master II","Zach Wolf","#PV0V9LCLG","كبير",7341,3670
11,32,40,"Master II","PogChamp_34","#GVPGYP92P","عضو",7323,1830
12,249,350,"Master II","zeebee","#U0V0R0YLC","عضو",7283,1820
13,0,0,"Master II","Blocade","#GGC8L8CQC","كبير",7169,1792
14,26,0,"Master II","itzAngel","#C82CQPY98","كبير",7156,1789
15,123,0,"Master II","CHEEKDESTROYER","#YR2JRVQQP","كبير",7152,1788
16,180,0,"Master II","Beastmode","#CVVPG0RJL","كبير",7101,1775
17,508,510,"Master II","Mal","#GUGLURL20","كبير",7094,1773
18,146,312,"Master II","Camo","#PGGJLJGR","كبير",7076,1769
19,0,0,"Master II","&lt;c5&gt;Bray","#Y0YCU2PV2","كبير",7000,1750
20,0,0,"Master I","Chase05","#GUV2JY8P2","كبير",6856,1714
21,0,0,"Master I","angry mexicanYT","#20UCG8C8U","عضو",6812,817
22,223,40,"Master I","whopper-tank420","#JVCYPVY0U","كبير",6670,800
23,0,0,"Master I","andyrew","#CVVPJYGGL","كبير",6564,787
24,337,502,"Master I","GOLDFISH27","#UYU08UPVV","عضو",6561,787
25,110,170,"Master I","BigMoney___Cash","#V0PCR0CRP","عضو",6537,784
26,0,0,"Challenger III","kikimon","#8PLPP0PVG","كبير",6410,769
27,0,0,"Challenger III","Valerius","#RG88U0CVY","عضو",6405,768
28,82,200,"Challenger III","♤InfinitGod♤","#9RJ00Y98Q","كبير",6000,720
29,0,0,"Challenger II","Carson_11","#RRV9LJYY8","كبير",5801,696
30,0,40,"Challenger II","Ka-Chow ;)","#CPRY9RGCC","عضو",5779,693
31,0,0,"Challenger II","HudDog","#J2V2YJR8V","عضو",5530,553
32,296,360,"Challenger I","XXAxzureXX","#VLPC9JLJ8","عضو",5296,529
33,0,0,"Challenger I","newbster8","#2J00C8CU","كبير",5113,511
34,0,0,"الساحة 13","hro","#8CR89Q2U2","عضو",4340,434
35,0,0,"الساحة 12","Kade 2nd acount","#L0CG22RCG","عضو",4016,401
36,0,0,"الساحة 10","Dark Rider","#QQPPCGPJV","كبير",3095,309
37,0,0,"الساحة 8","conner","#VURG9200L","عضو",2505,250
38,0,0,"الساحة 8","creed","#UY00QVUJG","عضو",2497,249
39,0,0,"الساحة 7","Emperor Potato","#J2C9JL2G9","عضو",2055,205
