"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,276,0,"Royal Champion","Pikko","#R9YPLCJY","كبير",9000,4500
2,380,0,"Grand Champion","Eddy","#9000PQ9RC","القائد",8665,4332
3,298,0,"Grand Champion","tarikat","#9JCQLC8LY","قائد مساعد",8622,4311
4,399,0,"Grand Champion","valeri","#2Q82CUQCV","قائد مساعد",8567,4283
5,266,0,"Grand Champion","paff","#UUCCVGQ0","قائد مساعد",8562,4281
6,192,280,"Grand Champion","fearthehut","#JJVQY89CL","كبير",8530,4265
7,99,280,"Grand Champion","krasitee","#JC9QRGUQ","قائد مساعد",8526,4263
8,54,120,"Champion","jorinuy","#Q0UVLG9Q2","كبير",8331,4165
9,120,240,"Champion","xaxii12","#UQULJGCJV","قائد مساعد",8329,4164
10,220,0,"Champion","SU___TU","#2L90GYRYY","كبير",8116,4058
11,196,0,"Master III","AlexArangelov","#PG208YG02","كبير",7906,1976
12,112,0,"Master III","maxi","#2PURUUGUC","كبير",7604,1901
13,58,0,"Master III","blackwatch","#89LQ289Y8","قائد مساعد",7530,1882
14,638,0,"Master III","kolio1111","#9JQC0PLYL","قائد مساعد",7502,1875
15,123,240,"Master II","Ak327","#2GVULLGJC","كبير",7286,1821
16,218,320,"Master II","GoshoNinjata","#2QL99RQV","عضو",7271,1817
17,0,280,"Master II","aleks","#8V2G09RQL","كبير",7243,1810
18,438,400,"Master II","Kris","#2GR2U22UR","عضو",7237,1809
19,90,260,"Master II","ShiFu","#9V90LQ99V","كبير",7172,1793
20,152,240,"Master II","mizho","#P2VUVJLYY","عضو",7170,1792
21,38,80,"Master II","sytix","#2JP8CL2RJ","قائد مساعد",7148,857
22,229,360,"Master II","milcho","#P2YYYUV2Y","كبير",7143,857
23,33,120,"Master II","MNMB","#8R8Q99GGL","كبير",7137,856
24,236,200,"Master II","xMagic","#YQYGVCYC","كبير",7127,855
25,238,320,"Master II","Antrax","#UQJVPLCVJ","عضو",7070,848
26,258,0,"Master II","King Antonio","#PPCYLCGV","كبير",7064,847
27,146,320,"Master II","pecy beibe","#CURQYPGQU","كبير",7047,845
28,254,0,"Master II","yoanna","#8989UG8LV","كبير",7007,840
29,310,200,"Master I","ShadoW","#GVC22RQ2C","كبير",6922,830
30,104,280,"Master I","Валентин","#99J8C9828","كبير",6849,821
31,143,280,"Master I","Teomeister","#289PL0YC8","عضو",6828,682
32,38,120,"Master I","OkroB","#PV9YY0RLV","قائد مساعد",6774,677
33,54,160,"Master I","Ivo","#29G2UR0R8","كبير",6689,668
34,0,40,"Master I","Vasko","#R8GY2YJ","عضو",6649,664
35,156,320,"Master I","Курчо69","#89PGY0G9V","كبير",6593,659
36,364,400,"Master I","RosValZar","#2VU2RV9G8","كبير",6513,651
37,164,280,"Challenger III","GG_","#VL0LV80UU","كبير",6335,633
38,284,400,"Challenger III","Jivak","#VUULP9PGQ","كبير",6317,631
39,0,0,"Challenger III","Mariya","#VG9CY2GCL","كبير",6197,619
40,196,280,"Challenger III","LifeIsPain","#JRL22YGGU","كبير",6181,618
41,68,40,"Challenger III","BOSS.BG","#29YRYJ8QU","عضو",6092,182
42,156,320,"Challenger II","dark ghost","#LCGCPYRPJ","كبير",5807,174
43,26,80,"Challenger II","ip","#UPYURL2CP","عضو",5727,171
44,25,120,"Challenger II","роско","#J9RY2UJUU","عضو",5679,170
45,8,160,"Challenger II","The Pain","#RGV8P898C","عضو",5668,170
