"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","Seppo5000","#88UPRJ","Anführer",9000,4500
2,0,0,"Grand Champion","Corx1","#9YPYVCVY","Vize-Anführer",8528,4264
3,10,0,"Grand Champion","EJK20","#RP8JLGVV","Ältester",8500,4250
4,0,0,"Champion","KidiKudi #2","#JQUP2P8JQ","Ältester",8048,4024
5,0,0,"Master III","HOLY warrior","#LC2VU9G0G","Ältester",7758,3879
6,0,0,"Master II","(PYHÄ_HENKI YT)","#Q0PCJRYCG","Ältester",7445,3722
7,0,0,"Master II","KidiKudi","#9JGUPQ0C","Ältester",7321,3660
8,0,0,"Master II","MYP","#PGQ82QY","Ältester",7002,3501
9,0,0,"Master I","tinub","#QC00VV8","Ältester",6824,3412
10,0,0,"Master I","DIAMOND","#YUJ9GQJP","Ältester",6704,3352
11,0,0,"Master I","Pekka","#9LR9JQ99C","Ältester",6652,1663
12,0,10,"Master I","jokunen","#22L8YPG","Ältester",6557,1639
13,0,0,"Challenger III","Tiirikka","#2LJ9GC20","Ältester",6358,1589
14,0,0,"Challenger III","mainio","#YP8RRJ2R","Ältester",6220,1555
15,0,0,"Challenger III","MYP2","#YRC09VJY","Mitglied",6046,1511
16,0,0,"Challenger II","Mansikka4","#9VPYVPYU2","Ältester",5960,1490
17,0,0,"Challenger II","Ankkaboi123","#P2V0JQQQR","Mitglied",5857,1464
18,0,0,"Challenger I","nopo","#Y2VY0L89L","Mitglied",5428,1357
19,0,0,"Arena 13","lvl1","#V00VJVCLQ","Mitglied",4200,1050
20,0,0,"Arena 9","Tarmo","#U2QP8P0L9","Ältester",2696,674
