"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","KSK The Great","#2CVV8L9YU","Co-leider",9000,4500
2,0,0,"Royal Champion","Tang The Strong","#80PCUQJ8L","Co-leider",9000,4500
3,0,20,"Grand Champion","Chicken Pie","#PJ2P2U0","Oudste",8913,4456
4,0,20,"Grand Champion","jona","#82VRUGR2L","Co-leider",8766,4383
5,0,0,"Grand Champion","KOR","#99JJYLLR","Co-leider",8622,4311
6,40,0,"Grand Champion","Jay","#PUYQ820U","Co-leider",8615,4307
7,0,0,"Grand Champion","KarRanger","#LQLV8L9C","Co-leider",8500,4250
8,30,10,"Champion","hstar","#2CUP9YQ02","Co-leider",8357,4178
9,0,0,"Master II","CyberDuk","#2GLPVVCJL","Co-leider",7196,3598
10,0,0,"Master II","6ix","#2CQLY9QP","Lid",7144,3572
11,0,20,"Master I","Shingdog","#8PGRLL2UL","Co-leider",6859,1714
12,0,0,"Master I","GameWarrior360","#29QPRQQYL","Lid",6560,1640
13,0,0,"Master I","MaxMaster","#2CQVPLLY8","Lid",6500,1625
14,0,0,"Challenger III","Emu","#2GPC2YGVY","Leider",6258,1564
15,0,0,"Challenger III","&lt;c8&gt;Jeremiah&lt;/c","#8CJ9YLC","Lid",6163,1540
16,0,0,"Challenger III","king of clasher","#80882UY9","Lid",6159,1539
17,0,0,"Challenger II","Emu 2","#PQCGY9U9L","Co-leider",5764,1441
18,0,0,"Challenger I","EMU3","#8RGQGVUV","Lid",5377,1344
