"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master I","kaankutay2626","#GRG22QCP","عضو",6773,3386
2,0,0,"Master I","efsane","#2YC0R0YQP","عضو",6521,3260
3,0,0,"Challenger III","RoyalWithHarun","#LJ9QL2VPQ","عضو",6381,3190
4,0,0,"Challenger III","AhmetYldz2102","#RPGPLQCC","عضو",6056,3028
5,0,0,"Challenger III","sefaa","#2QGQR28Y","عضو",6000,3000
6,0,0,"Challenger I","FireHawk","#2929QUPCC","القائد",5407,2703
7,0,0,"الساحة 13","emre","#2QJVVY8VV","كبير",4230,2115
8,0,0,"الساحة 13","enes_kina","#29R9VPLC","عضو",4555,2277
9,0,0,"الساحة 11","FurkanG26","#2GYJ8G0G","كبير",3763,1881
10,0,0,"الساحة 12","THE KINGKONG","#LCJQJV20","كبير",3915,1957
11,0,0,"الساحة 13","AkifBaboTR","#QCJGR02R","كبير",4251,1062
12,0,0,"الساحة 12","√İZLE VE ÖĞREN√","#PGJ9VG98R","كبير",3990,997
13,0,0,"الساحة 13","yaniKASIMPAŞA","#Q2Q9LJ9YR","عضو",4520,1130
14,0,0,"الساحة 12","elmas biriktir","#GL09QVJ82","كبير",3921,980
15,0,0,"الساحة 1","BacıKanırtan","#GL98JGV9U","عضو",109,27
16,0,0,"الساحة 12","yenilmez mehmet","#P9QY9QRLJ","كبير",4001,1000
17,0,0,"الساحة 12","CJ","#PVJPJYJV8","كبير",4001,1000
18,0,0,"الساحة 12","UtkuuK","#JYY0LVY2","كبير",4001,1000
19,0,0,"الساحة 12","Mardinli 47","#8CRPC8880","كبير",3830,957
20,0,0,"الساحة 12","Spandam","#P09GL0UP","كبير",4001,1000
21,0,0,"الساحة 12","Samsunlu","#RCPQPRP0","كبير",3640,436
22,0,0,"الساحة 12","Enesaktas","#8GURJGUC","قائد مساعد",4001,480
23,0,0,"الساحة 12","bRaSs","#2J9J22Y2J","كبير",4001,480
24,0,0,"الساحة 11","kadehtesarap","#VCUPGYGU","عضو",3579,429
