"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master II","⚡️ramosPT⚡️","#2Y9YLJ8QQ","Leader",7357,3678
2,0,0,"Master II","InYourFace","#VGJ2LRCR","Člen",7000,3500
3,0,0,"Master I","HawkEye","#YYYPG298","Co-Leader",6691,3345
4,0,0,"Challenger II","vetal cocain","#LYLQ99U8","Člen",5540,2770
5,0,0,"Challenger I","KilmanoPT","#QL82LJLRR","Člen",5439,2719
6,0,0,"Challenger I","MShot","#Y2V8GY9P","Člen",5328,2664
7,0,0,"Challenger I","zuca.1.1","#PJCPPJ92C","Člen",5274,2637
8,0,0,"Challenger I","Bento","#8UYJQJVC0","Člen",5257,2628
9,0,0,"Challenger I","_.bad._.boy._","#GR92P9CP8","Člen",5234,2617
10,0,0,"Challenger I","Banana_Split","#CPPYPY8U","Člen",5220,2610
11,0,0,"Challenger I","Dani","#CJPRJCLC","Člen",5152,1288
12,0,0,"Challenger I","DJ Migalha","#PQL2Y2JU","Člen",5149,1287
13,0,0,"Challenger I","rc","#QV9QQYVCV","Člen",5025,1256
14,0,0,"Challenger I","sillywalks","#2JRV82J09","Člen",5007,1251
15,0,0,"Challenger I","rubinho","#9LR9R229C","Člen",5003,1250
16,0,0,"Challenger I","nuno","#8UC9QG0J","Člen",5003,1250
17,0,0,"Aréna 14","Alexx.wk","#GC8CURYGV","Člen",5146,1286
