"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,16,20,"Champion","viruxdream1","#2P8928VC9","قائد مساعد",8235,4117
2,18,42,"Challenger III","mathivan","#2YRG2U9G8","القائد",6351,3175
3,34,0,"Challenger III","♠MrYanxAdri♠","#QQUYVR9CJ","كبير",6208,3104
4,0,0,"Challenger III","franqiiriveers","#PUCC29VU","كبير",6120,3060
5,0,0,"Challenger II","thdg","#C2Y8V0GCG","عضو",5804,2902
6,0,0,"Challenger II","JOSH","#890J8JPR0","قائد مساعد",5789,2894
7,0,0,"Challenger II","alibac","#Q8JJCQ09C","كبير",5676,2838
8,0,0,"Challenger II","De perrito 7u7","#Q0G2RJ0RU","قائد مساعد",5645,2822
9,0,0,"Challenger II","a15","#2LCQYPV98","قائد مساعد",5618,2809
10,0,0,"Challenger II","merida","#YC898YURQ","قائد مساعد",5533,2766
11,28,34,"Challenger I","mathivan","#LJQGV82QQ","قائد مساعد",5314,1328
12,0,0,"الساحة 6","Merida","#UYQVLGRQJ","عضو",1843,460
13,0,0,"الساحة 1","Yo","#ULPU92VCJ","عضو",30,7
14,0,0,"الساحة 5","Brayam manuel","#U900LCGPV","عضو",1475,368
