"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,294,212,"Master III","ysckngrh","#ULJ8YG80","Co-Leader",7703,3851
2,484,320,"Master III","josep","#8U222P8GC","Elder",7608,3804
3,416,360,"Master III","Dex'0N R15","#PC02GR898","Co-Leader",7594,3797
4,318,220,"Master II","yusacknugraha","#2G0Y0CJ9R","Leader",7410,3705
5,497,360,"Master II","DarkFlame","#2GPPPLRP0","Co-Leader",7402,3701
6,175,240,"Master II","slebew","#UPJ2VCCR0","Člen",7068,3534
7,290,320,"Master II","Paa_Kil","#YL8P0VUCY","Co-Leader",7060,3530
8,0,0,"Master II","KALEB WD","#CQYPP9YC9","Člen",7032,3516
9,337,360,"Master II","avihausy","#92CUP00Q","Člen",7004,3502
10,10,0,"Master I","yudi","#9222UJ0G","Člen",6807,3403
11,650,480,"Master I","NeXuS","#8JQJ982G","Elder",6803,1700
12,206,240,"Master I","rocki 7x","#PJVCRR9U","Člen",6790,1697
13,207,320,"Master I","sengklex","#Q99ULPJ","Elder",6722,1680
14,4,200,"Master I","BoaHancock","#VGJ80JJ82","Člen",6560,1640
15,62,80,"Challenger III","portgas D ace","#2UJ9LVYG0","Elder",6422,1605
16,180,104,"Challenger III","[] Stars Sky []","#2P9V2PG0","Člen",6403,1600
17,64,354,"Challenger III","[RR]_PurBa_","#8QJ9VRJJG","Elder",6323,1580
18,28,0,"Challenger III","elu s ive","#J020LQRQ","Člen",6303,1575
19,0,0,"Challenger III","Afif!!82:')","#20L0QQ02V","Člen",6236,1559
20,0,80,"Challenger III","martin","#CR92LQ2L","Člen",6224,1556
21,198,320,"Challenger III","Dzemboet Bapak","#Y0P890VP0","Člen",6152,738
22,104,0,"Challenger III","FADIL 2008","#JPVLJVULR","Elder",6150,738
23,102,40,"Challenger III","PuppyWT","#UY90VLCPR","Člen",6140,736
24,8,200,"Challenger III","Genix","#UL2CL22YL","Člen",6127,735
25,0,40,"Challenger III","snake","#L9Q8QVJJP","Člen",6092,731
26,0,0,"Challenger III","Garcia","#8L2P00PY2","Člen",6077,729
27,228,0,"Challenger II","arkapyse","#UQ8C9LCRU","Člen",5907,708
28,0,40,"Challenger II","DECKRIT SHAW","#20JP9RRC9","Člen",5889,706
29,0,0,"Challenger II","RIFALMOEZ54","#Q2JYLGQ8J","Člen",5818,698
30,346,56,"Challenger II","husein","#Y8G8CR8UP","Elder",5726,687
31,323,368,"Challenger II","Anthemian","#9J89UVLYR","Člen",5709,570
32,123,80,"Challenger II","Achiles半蔵","#C02VPRGCR","Člen",5688,568
33,21,80,"Challenger II","∆°FIGHTER°∆","#2CGJPLU2","Člen",5674,567
34,27,0,"Challenger II","babayaga","#U0PUGU0RG","Člen",5594,559
35,40,80,"Challenger II","ɮǟֆʊɖɛաǟ","#202JVJ8","Člen",5531,553
36,378,420,"Challenger II","¤•ruββer•¤","#P90GUG2Y2","Co-Leader",5517,551
37,57,40,"Challenger II","M.RIZKI 0908","#YLCRRV9PQ","Člen",5500,550
38,0,0,"Challenger I","Cookie","#V2VCR2PGP","Člen",5238,523
39,0,0,"Challenger I","BAM","#VRQ0PQPC9","Člen",5092,509
40,0,0,"Challenger I","kamuyteam","#CQ9GYGCQP","Člen",5000,500
