"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,238,488,"Grand Champion","Familiah Jason","#92UJGL0","Member",8605,4302
2,376,400,"Grand Champion","Familiah Feelz","#20PVJRL","Member",8605,4302
3,0,0,"Grand Champion","Eat a CLINT","#UVPGUU","Elder",8500,4250
4,140,176,"Master III","seb.m_751","#9LPVPQVJ8","Elder",7746,3873
5,156,240,"Master III","Familiah Bortz","#CGL99GR","Member",7500,3750
6,18,0,"Master III","ewxn.","#LLLCUL9J2","Member",7500,3750
7,226,20,"Master II","Nicko","#L28C98UQ","Member",7329,3664
8,0,0,"Master II","vito corleone","#Y088YUJPQ","Co-leader",7265,3632
9,0,0,"Master II","sinc2shiesty","#90C8UJRR","Member",7237,3618
10,426,0,"Master II","Warren","#Y09G22YCV","Co-leader",7168,3584
11,0,0,"Master II","cosnr","#PRUJJJV0P","Member",7167,1791
12,0,0,"Master II","lukey_b121","#Y0GP8RQUL","Member",7153,1788
13,0,0,"Master II","SMARTY","#8CCLRGVYY","Member",7110,1777
14,110,240,"Master II","blackd0g02","#JJJVJ8L","Co-leader",7102,1775
15,0,0,"Master II","JRD","#LRU0RCG9","Member",7030,1757
16,0,0,"Master II","JANO","#2Q0VJG8Y0","Co-leader",7030,1757
17,0,0,"Master II","Clasher","#VG08CUJG2","Member",7001,1750
18,114,0,"Master II","pooslinger69420","#92JQ8UVL8","Member",7000,1750
19,0,0,"Master I","bazza","#2CY20PRVC","Co-leader",6874,1718
20,188,288,"Master I","—BAZZA—","#PU2Q2L922","Member",6833,1708
21,31,160,"Master I","Benno7","#PPQGRCR2","Co-leader",6799,815
22,58,120,"Master I","Forskin","#Y200GRRCU","Co-leader",6776,813
23,0,0,"Master I","Knocker Homer","#Y0YPQ9C","Elder",6710,805
24,0,0,"Master I","CRUXx","#LURQG8GY","Leader",6642,797
25,0,0,"Master I","Seb","#Q0Y2RLL","Member",6637,796
26,52,40,"Master I","Mad Titan","#P89CLJ2G9","Member",6523,782
27,56,80,"Master I","DJ","#80RQYVJL9","Member",6500,780
28,10,0,"Challenger III","Wxlba","#PJLC999Q2","Member",6454,774
29,192,0,"Challenger III","ZacAttack639","#LVRQ8LGC9","Member",6343,761
30,0,0,"Challenger III","Hiram","#P0R8UGQP","Member",6326,759
31,0,0,"Challenger III","The Scavenger","#RLUC9UC2","Member",6250,625
32,0,8,"Challenger III","post_Ssepa","#829PQY0P","Member",6226,622
33,69,160,"Challenger III","Christian","#JUQUVYYJJ","Member",6203,620
34,0,0,"Challenger III","Gus_the_cat5000","#20008P2G0","Member",6201,620
35,0,0,"Challenger III","Ricardo06","#9R9RGCC9Q","Member",6190,619
36,0,0,"Challenger III","flynndapanda","#CVYCYVVR","Member",6187,618
37,0,0,"Challenger III","Pablito_7","#80QYG9G9V","Member",6178,617
38,0,0,"Challenger III","Altis","#22LURLP2","Member",6122,612
39,0,0,"Challenger III","stirling walker","#RYRL2CRYC","Member",6119,611
40,0,0,"Challenger III","☣️☣️NINJA☢️","#GP8RLR9RJ","Member",6030,603
41,0,0,"Challenger II","mummy haha","#LQYPQCGLU","Co-leader",5927,177
42,0,0,"Challenger II","Puma","#9J20YUCC0","Co-leader",5840,175
43,0,0,"Challenger II","Pain_YT","#YV2C8UPG","Member",5823,174
44,0,0,"Challenger II","ㅤㅤ","#J8R929QV0","Member",5785,173
45,0,0,"Challenger II","ET-UN","#YUVYYGP9","Co-leader",5677,170
46,0,0,"Challenger II","Dark Radiation","#LLG8G9J","Co-leader",5621,168
47,0,0,"Challenger II","terminator","#U9JY2Q8","Co-leader",5585,167
48,0,0,"Challenger I","WallaBWannaB","#CQR9C290","Co-leader",5426,162
49,0,40,"Challenger I","bozza69r","#88VY2VPV","Co-leader",5292,158
50,0,0,"Challenger I","Ruff","#90QRYRC9L","Co-leader",5088,152
