"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master I","Jacfar13","#PJGCQYGQ8","Lid",6596,3298
2,0,0,"Challenger I","Marcy","#2QQL2YR8P","Lid",5628,2814
3,0,0,"Challenger I","Svenja","#QG29VY8","Lid",5285,2642
4,0,0,"Challenger I","panda33","#9GJ2UYJUQ","Lid",5216,2608
5,0,0,"Challenger I","not_panzer","#J2CC0GPRP","Lid",5188,2594
6,0,0,"Challenger I","vinc","#P9PRULJ82","Lid",5105,2552
7,0,0,"Challenger I","Ray","#GCRJGRVCV","Lid",5000,2500
8,0,0,"Arena 14","TimCR2003","#90GCGP2P","Lid",4955,2477
9,0,0,"Arena 14","J1","#2JG2C29CY","Leider",4761,2380
10,0,0,"Arena 10","сахара","#J2Q20V9YC","Lid",3000,1500
11,0,0,"Arena 6","gaming4PVP","#92QGJ9PJ","Lid",1600,400
12,0,0,"Arena 4","Jayden","#JCRPGVLGC","Lid",1026,256
13,0,0,"Arena 3","Brawl","#UJRCRGY8P","Lid",600,150
14,0,0,"Arena 2","YB•Big•Bad•Boy","#VYJ2VCRV2","Lid",520,130
15,0,0,"Arena 1","speedmax Helium","#C92GY8PG8","Lid",151,37
16,0,0,"Arena 3","Morphors","#CJJVVUPUG","Lid",740,185
17,0,0,"Arena 1","Fabiandholtz@gm","#UUR90CPYJ","Lid",256,64
18,0,0,"Arena 4","joel1234","#GC9ULPJGU","Lid",1150,287
19,0,0,"Arena 5","eywa","#CJCGCCPUP","Lid",1300,325
20,0,0,"Arena 3","jnzmßn","#VPY92U0CL","Lid",766,191
21,0,0,"Arena 5","leon.68","#LUJY8CG89","Lid",1330,159
22,0,0,"Arena 3","pro of fortnite","#JVVUQJYLV","Lid",695,83
23,0,0,"Arena 1","Silvi","#UP0RPRRC9","Lid",156,18
24,0,0,"Arena 3","ä2","#P8J2YLR9Y","Lid",605,72
25,0,0,"Arena 3","A+D2018","#CJUG2VVV8","Lid",688,82
26,0,0,"Arena 1","Boss","#URJRLLQP9","Lid",140,16
27,0,0,"Arena 2","glacex","#CG9LU8UCJ","Lid",433,51
28,0,0,"Arena 1","ben","#UCLU0YQVG","Lid",74,8
29,0,0,"Arena 2","DeiOma","#JY8UULRC0","Lid",448,53
30,0,0,"Arena 2","dav3","#GPLPRUY08","Lid",427,51
31,0,0,"Arena 2","getclapedbydedy","#CL2U2Q0P0","Lid",399,39
32,0,0,"Arena 6","Maidenless","#CYRPCCU20","Lid",1856,185
33,0,0,"Arena 4","Der pro","#CLJV2L8YL","Lid",1099,109
34,0,0,"Arena 5","UwU","#CYJVLP2UQ","Lid",1372,137
35,0,0,"Arena 2","kfcbkmc","#UC8QGCRVG","Lid",332,33
36,0,0,"Arena 1","lol007","#CPQ9JYPQ2","Lid",60,6
37,0,0,"Arena 4","M4atschbirne123","#CP9GVR9VC","Lid",1236,123
38,0,0,"Arena 1","Schwibber","#URJYPUQJ8","Lid",207,20
39,0,0,"Arena 1","Eren mann","#C0J8R0LJV","Lid",196,19
