"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,30,0,"Champion","GIF Valps","#2R8JCQ9Y0","Miembro",8030,4015
2,0,0,"Champion","Arcobaleno","#8GRUPVPUU","Miembro",8003,4001
3,0,0,"Master III","Queijo_mecanico","#GU9YGCY","Miembro",7819,3909
4,0,0,"Master III","Henrique","#9L9RRQLYR","Miembro",7743,3871
5,0,0,"Master III","HarissonOGrande","#LP0QPPJ92","Miembro",7617,3808
6,48,70,"Master III","iskarto","#QL8GJVGRR","Veterano",7588,3794
7,30,0,"Master III","Mazeo","#GUC99G02","Miembro",7500,3750
8,28,0,"Master II","itachi uchiha","#R22JL22UV","Miembro",7499,3749
9,28,50,"Master II","Shubham_Suhag","#JL8YLLU0","Miembro",7112,3556
10,0,0,"Master II","Big King","#2RVYR0VRU","Miembro",7106,3553
11,0,0,"Master II","GMON4","#2QV09JLGQ","Miembro",7044,1761
12,0,0,"Master I","FELIPEEWS","#VGC8QLY","Miembro",6963,1740
13,0,0,"Master I","MATRIX JR","#8G20PUCJG","Miembro",6877,1719
14,0,0,"Master I","GENERAL","#2LLQU0GRU","Miembro",6861,1715
15,0,0,"Master I","Thunder","#8RRR8QJ2","Miembro",6831,1707
16,0,0,"Master I","Jox","#PRYURLU2","Miembro",6785,1696
17,0,0,"Master I","Reii_Supremo","#8YU2LJG0G","Miembro",6748,1687
18,0,0,"Master I","bandodelixo","#L92PLY28","Miembro",6730,1682
19,0,0,"Master I","FOGUINHO","#CYGUJLG8G","Miembro",6717,1679
20,0,0,"Master I","Pharaoh.-","#9JRV092C2","Líder",6666,1666
21,0,0,"Master I","Leo","#Q2P09CYG","Veterano",6661,799
22,0,0,"Master I","tmatte2305","#R0LGURJ","Miembro",6622,794
23,20,40,"Master I","Cachap","#YPYV0U90","Miembro",6560,787
24,30,67,"Challenger III","rafinha je","#V0VPCG08","Miembro",6391,766
25,0,0,"Challenger III","L.A.L","#8RRYV9R0P","Miembro",6321,758
26,0,0,"Challenger III","raulseixas","#YYQV2JLCV","Veterano",6290,754
27,0,0,"Challenger III","BrenoGiglio","#8QR2G2PP8","Miembro",6284,754
28,0,0,"Challenger III","berlim","#C0JLGVVR9","Miembro",6283,753
29,0,0,"Challenger III","P-Farmer","#9YPR0YLV","Miembro",6268,752
30,0,0,"Challenger III","Mib's","#CPPRQL0L","Veterano",6222,746
31,0,0,"Challenger III","ak47noia2.0","#YU0C0P0JQ","Miembro",6115,611
32,0,0,"Challenger III","LUKINHAgostozo","#Y8R2GQQ2V","Miembro",6033,603
33,0,0,"Challenger III","LucasMilGrau","#2PRPY2P92","Miembro",6000,600
34,0,0,"Challenger II","Tmonte","#2Y8QLCPU9","Miembro",5940,594
35,0,0,"Challenger II","i @m","#LYJLJ0R2","Miembro",5896,589
36,0,0,"Challenger II","NATAN236","#29V8QJ290","Miembro",5883,588
37,0,0,"Challenger II","PipeecL","#LRRPCPVY","Veterano",5810,581
38,0,0,"Challenger II","♧MATADOR♧","#2JRUJ0GCU","Miembro",5795,579
39,0,0,"Challenger II","#LordLendario","#89URQRCG0","Miembro",5774,577
40,0,0,"Challenger II","MarceloRibeiro","#2QGQQ0L0","Miembro",5670,567
41,0,0,"Challenger II","MEC_DRAGON","#ULV9Q8Q0G","Miembro",5628,168
42,0,0,"Challenger II","lozano gg","#YLVPY920P","Miembro",5530,165
43,0,0,"Challenger II","Theosseila","#LUCY00YPQ","Miembro",5500,165
44,35,0,"Challenger I","LØRDWAR262","#Q0PYR8UR2","Miembro",5383,161
45,0,0,"Challenger I","Guiveras","#2GVVL8UR0","Miembro",5350,160
46,0,0,"Challenger I","DESTRUIDOR BR","#CCCQ28VPP","Miembro",5346,160
47,0,0,"Challenger I","digão sp zn","#82LYQ2GLP","Miembro",5326,159
48,0,0,"Challenger I","carlos","#2C9JJV8JG","Miembro",5325,159
49,0,0,"Challenger I","Pablo Larra","#9VQYYJJL","Veterano",5131,153
