"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,169,20,"Master II","Валюха5Секунд","#8LJV8JLY0","Líder",7130,3565
2,36,0,"Master I","? ? ?","#CLJY2J00P","Colíder",6819,3409
3,0,0,"Master I","VLIMKV","#LUPV90CQ","Miembro",6528,3264
4,0,0,"Challenger III","малжум","#J0VPY8J00","Miembro",6268,3134
5,0,0,"Challenger II","башкир","#8VY9CQR9G","Miembro",5746,2873
6,0,0,"Challenger II","бусюсик777","#P89RPP2JP","Miembro",5502,2751
7,0,0,"Challenger I","Маг","#UC9909P20","Colíder",5415,2707
8,0,0,"Challenger I","даниил","#UVJRPJCQQ","Veterano",5032,2516
9,0,0,"Arena 14","топ4ик","#C0CGRU8UP","Miembro",4714,2357
10,0,0,"Arena 14","DimaTOP228","#C9YUQ8008","Colíder",4600,2300
11,0,0,"Arena 14","Plotoxa","#2YPV8VJJ","Miembro",4600,1150
12,0,0,"Arena 13","пророк","#CURJ92RY9","Miembro",4296,1074
13,126,117,"Arena 13","лол кек","#VL22JLYYP","Miembro",4262,1065
14,60,117,"Arena 13","Golib","#VLGJ9QRY8","Veterano",4254,1063
15,0,48,"Arena 12","Joker_nano","#ULJGU0CQ8","Miembro",4031,1007
16,38,155,"Arena 12","Aliii..","#VP0LCCPPY","Miembro",4020,1005
17,0,0,"Arena 12","#KING#","#UUGJPU2V0","Miembro",3981,995
18,0,0,"Arena 12","fox sprint TV","#P0GVCGLVY","Miembro",3812,953
19,53,22,"Arena 12","nek1t 11","#CUCGPVJ0L","Miembro",3803,950
20,0,30,"Arena 11","сыс","#UL0CJYLCU","Miembro",3618,904
21,0,0,"Arena 11","Комик","#LCLCUVJVV","Miembro",3568,428
22,0,20,"Arena 10","qairow","#URJLVPU00","Miembro",3170,380
23,0,0,"Arena 10","(kiriil)(228)","#UYVC2UY8C","Miembro",3157,378
24,0,0,"Arena 10","demons top","#U8L98L0JV","Miembro",3148,377
25,0,0,"Arena 8","vadila555(-:","#VPGV90RVY","Miembro",2483,297
26,0,0,"Arena 8","иван шоу","#VGVURY8VC","Miembro",2467,296
27,0,0,"Arena 7","санчик","#V2088R2R0","Miembro",2230,267
28,0,0,"Arena 7","sloyli777","#ULL0UCJPJ","Miembro",2165,259
29,0,0,"Arena 7","про макс","#VVP8RG82G","Miembro",2060,247
30,0,0,"Arena 5","Roman","#U9CYR9VVQ","Miembro",1313,157
31,0,0,"Arena 4","EGORUS","#2000LP0GJP","Miembro",1030,103
